﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
LATUR,27280916401,2017-18,ZILLA PARISHAD PRIMARY SCHOOL   BHHAGYA NAGAR BHUTA TANDA,AHAMADPUR,DHALEGAON,BHAGYA NAGAR BHUTA TANDA,413523
JALNA,27180309501,2017-18,ZILLA PARISHAD PRIMARY SCHOOL JOGESHWARWADI,AMBAD,ROHILAGAD,JOGESHWARWADI,431121
NANDURBAR,27010113304,2017-18,ANU.SECONDARY ASHRAM SCHOOL JALKHE,NANDURBAR,PACHORABARI,JALAKHE,425412
SOLAPUR,27300805002,2017-18,SHRI DARLING VIDYAMANDIR MAGARWADI,PANDHARPUR,TUNGAT,MANGARWADI,413304
GONDIYA,27110206501,2017-18,Z.P..PRIMARY SCHOOL CHINTATOLA,AMGAON,TIGAON,AASOLI,441902
RAIGARH (MAHARASHTRA),27240407103,2017-18,G D AMBEKAR HIGH SCHOOL BIRWADI,MAHAD,BIRWADI KANYA,KALIJ,402302
KOLHAPUR,27341005401,2017-18,VIDYA MANDIR LATGAON,AAJARA,CENTRAL SCHOOL ITE,LATGAON,416505
NASHIK,27201002204,2017-18,Z.P.SCHOOL SHAIKHWASTI (D VEER),NIPHAD,KHEDALE ZUNGE,DHARANGAON VEER,422303
THANE,27210502102,2017-18,"Z.P.SCHOOL,  GURVALIPADA",KALYAN,GURAVALI,GURVALI,421301
NASHIK,27201209502,2017-18,Z.P.PRI SCHOOL NARODE VASTI,SINNER,PATHARE,PATHARE BUDRUK,422104
BID,27270700133,2017-18,JAI PUBLIC SCHOOL  MAJALGAON,MAJALGAON,MAJALGAON NO 2,MAJALGAON,431131
PALGHAR,27361715302,2017-18,NUTAN VIDYALAY SEC MAR,VASAI,PELHAR,WARD NO 2,401209
RATNAGIRI,27320406604,2017-18,ZPPS GUNADE GOTHAL,KHED,GUNADE NO.1,GUNADE,415722
JALNA,27180110303,2017-18,ZPPS NUTANWADI V.SHALA,JALNA,PEERPIMALGAON,PEERPIMPALGAON,431203
YAVATMAL,27141311605,2017-18,"Z. P. UPP PRI GIRLS SCHOOL, VIDUL",UMARKHED,VIDUL,VIDUL,445206
RAIGARH (MAHARASHTRA),27241112003,2017-18,R.Z.P. PRI. SCHOOL KOLAD URDU,ROHA,KOLAD,KOLAD,402304
PALGHAR,27361120405,2017-18,Z.P.SCHOOL NAVAPADA NANDORE,PALGHAR,TEMBHODE,NANDORE,401404
RATNAGIRI,27320416803,2017-18,NEW ENG. SCH. SHIRSHI,KHED,RAJWEL MARATHI,SHIRSHI,415727
BULDANA,27040901402,2017-18,"ZP URDU UP PRI SCH, JAMOD",JALGAON JAMOD,JAMOD,JAMOD,443402
BULDANA,27040901405,2017-18,HAIDERIYA URDU HIGH SCH JAMOD,JALGAON JAMOD,JAMOD,JAMOD,443402
BID,27270505502,2017-18,MADHAMIK VID RAKSHASBHAVAN,GEORAI,GULAJ,RAKSHASBHUVAN,431130
SATARA,27310707702,2017-18,S.S.MAHARAJ KEN.P.SHALA BIJAWADI,MAN,BIJWADI,BIJAWADI,415508
MUMBAI (SUBURBAN),27220800396,2017-18,ANJUMAN INAYATUL ISLAM URDU PRIMARY SCHOOL,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
PUNE,27250108605,2017-18,ZPPS KOKNEWADI,AMBEGAON,BORGHAR,BORGHAR,410509
LATUR,27281002101,2017-18,ZILLA PARISHAD PRIMARY SCHOOL WADGAON,CHAKUR,SHELGAON,WADAGAON ,413517
AHMADNAGAR,27260508704,2017-18,ZPP SCHOOL RANJANI,NAGAR,MEHEKARI,RANJANI,414002
MUMBAI (SUBURBAN),27220100183,2017-18,SWAMI VIVEKANAND ENG ,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400091
NANDED,27150701201,2017-18,ZPPS BHOKASKEDA,DEGLOOR,BHAYEGAON,BHOKASKHEDA,431718
MUMBAI (SUBURBAN),27220100199,2017-18,SODAWALA MUN KAN ,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400092
LATUR,27281002901,2017-18,ZILLA PARISHAD PRIMARY SCHOOL RAMWADI,CHAKUR,SHELGAON,RAMWADI,413517
JALGAON,27030904810,2017-18,NEW ENG. SCH. SEC. NASHIRABAD,JALGAON,NASHIRABAD MARATHI,NASHIRABAD,425309
MUMBAI II,27230300505,2017-18,"GOODSHEPHERD ENGLISH HIGH SCHOOL, GOVANDI",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST 1,400043
PUNE,27250210804,2017-18,"VP NEW BAL VIKAS MANDIR, PIMPLI, BARAMATI",BARAMATI,DORLEWADI,PIMPLI,413102
DHULE,27020218705,2017-18,Z.P. SCHOOL URDU,SAKRI,PIMPALNER,PIMPALNER,424306
MUMBAI (SUBURBAN),27220800302,2017-18,ANJUMAN RIYAZ ISLAM URD LP 2,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
AHMADNAGAR,27260403202,2017-18,Z.P.P.SCHOOL SHENDKARWADI,KARJAT,CHAPADGAON,NIMGAON DAKU,414401
MUMBAI (SUBURBAN),27220800334,2017-18,RAFI NGR URDU SCH NO. 2,URC-8 (CHEMBUR),SHIVAJI NAGER MARATHI SCHOOL NO.1,M/E ,400043
LATUR,27281200844,2017-18,"CHATRAPATI SHIVAJI SECONDRY SCHOOL, KULSWAMINI NAGAR, LATUR",LATUR URC2,SANSKAR VARDHINI P.S.,LATUR MNC WARD NO. 15,413512
PUNE,27251601007,2017-18,PRATAP PRATHAMIK VID,Bibwewadi,Bibwewadi CRC No. 23,RAUTBAUG DHANKAWADI,411043
PARBHANI,27170501203,2017-18,SHREE SWAMI DIVYANAND PRATHMIK VIDYALAYA BHOGAON SABLE,PARHBANI,PEDGAON KANYA,BHOGAON,0
KOLHAPUR,27340500601,2017-18,KUMAR VIDYA MANDIR KHUPIRE,KARVEER,CEN V M  KUDITRE FAC NO.2,KHUPIRE,416204
AHMADNAGAR,27260607202,2017-18,Z P P SCHOOL LAMBEVASTI,NEWASA,KHARVANDI,GOMALWADI,410602
KOLHAPUR,27340961901,2017-18,VIDYA MANDIR MANI,BHUDARGAD,CENTRAL SCHOOL PATGAON,MANI,416210
LATUR,27280307701,2017-18,ZILHA PARISHAD PRIMARY SCHOOL GADWEWADI,AUSA,JAWALGA,GADAWEWADI,413516
MUMBAI (SUBURBAN),27220100157,2017-18,LALJI TRIKAMJI MNP HINDI ,URC-1 (BORIVALI),POISER HINDI NO.3 ,R / C ,400092
PARBHANI,27170600902,2017-18,ZPPS DAKUPIMPRI (NEW),PATHRI,LIMBA,DAKUPIMPRI,431541
PUNE,27250309802,2017-18,NEW ENGLISH SCHOOL KUSGAON,BHOR,SHIVARE,KUSAGAON,412205
PUNE,27252000103,2017-18,BEENA ENG.MED.SCH. AKURDI,AKURDI,AKURDI,AKURDIGAON,411035
KOLHAPUR,27340307903,2017-18,HUTATMA ANNA RAMGONDA PATIL V.,HATKALANGLE,LALBAHADUR SHASTRI 34,ICHALKARANJI WARD NO.16,416115
SANGLI,27350501001,2017-18,Z.P. SCHOOL NO . 1 SAMDOLI,MIRAJ,KAVATHE PIRAN,SAMDOLI,416416
WARDHA,27080710701,2017-18,"Z.P.PRI.SCHOOL, TALODI",SELOO,SUKLI (ST),TALODI,442104
NASHIK,27200706601,2017-18,Z.P.PRI SCHOOL KHADAKI (URDU),MALEGAON,CHIKHAL OHOL,KHADKI,423105
SINDHUDURG,27330300801,2017-18,ZPPS BIDWADI NO. 1,KANKAVLI,BIDWADI NO.1,BIDWADI,416602
WARDHA,27080412001,2017-18,Z.P. PRI. SCHOOL SHEKAPUR(B),HINGANGHAT,SHEKAPUR,SHEKAPUR (B),442307
KOLHAPUR,27340207001,2017-18,VIDYA MANDIR BAJAR BHOGAON,PANHALA,CENT SCHOOL BAJARBHOGAON,BAJAR BHOGAON,416205
SATARA,27311017201,2017-18,Z.P.PS. JAITAPUR,SATARA,KODOLI,JAITAPUR,415004
BHANDARA,27100107001,2017-18,"Z,P. PRIMARY SCHOOL TEKEPAR/MA",BHANDARA,DHARGAON,TEKEPAR /  MA,441804
NASHIK,27200906401,2017-18,Z.P.SCHOOL SHILAPUR,NASHIK,AODHA,SHILAPUR,422003
CHANDRAPUR,27131307201,2017-18,"Z. P. UPP. PRIMARY SCHOOL, DONALA",SAOLI,SAMDA,DONALA,441225
RAIGARH (MAHARASHTRA),27240818853,2017-18,A V B P VIDY SEC E N PANVEL,PANVEL,N.P,PANVEL,410206
SATARA,27310503201,2017-18,Z.P.PS VADGAON,KHANDALA,SHIRVAL,VADGAON,412801
BULDANA,27041103001,2017-18,"ZP CEN MAR PRI SCH, EKLARA BANODA",SANGRAMPUR,EKLARA BANODA,EKLARA BANODA,444204
WARDHA,27080709001,2017-18,"Z.P.PRI.SCHOOL, SONDI",SELOO,SALAI (K),SONDI,442104
SATARA,27310838604,2017-18,NAVBHARAT ENG MED SCH KUMBHARGAON,PATAN,KUMBHARGAON,KUMBHARGAON,415103
WARDHA,27080308201,2017-18,"Z.P.PRI.SCHOOL,LAX.NARAYANPUR",DEOLI,NACHANGAON,LAKSHMINARAYANPUR,442302
AMRAVATI,27071108001,2017-18,Z P PRE MID SCHOOL NAYAWATHODA,MORSHI,PIMPALKHUTA ,NAYAWATHODA,444905
PUNE,27250302202,2017-18,ZPPS BUVASAHEBWADI,BHOR,YEVALI,BHOLAVADE,412206
RAIGARH (MAHARASHTRA),27240818801,2017-18,P.M.C. SARASWATI VIDYAMANDIR 1,PANVEL,N.P,PANVEL,410206
BID,27270302001,2017-18,ZPPS NAGAPUR (KU),BEED,KHANDE PARGAON,NAGAPUR (KH),431122
OSMANABAD,27290105801,2017-18,"ZILLA PARISHAD PRIMARY SCHOOL,MATREWADI",BHOOM,SUKATA,MATREWADI,413504
SATARA,27311002301,2017-18,Z.P.PS. SHIVAJINAGAR,SATARA,JAKATWADI,SHIVAJINAGAR,415002
CHANDRAPUR,27130107201,2017-18,"Z.P. PRIMARY SCHOOL, INDIRA NAGAR (PADOLI)",CHANDRAPUR,YASHWANT NAGAR,INDIRA NAGAR (PADOLI),442406
SINDHUDURG,27330307801,2017-18,ZPPS PISEKAMTE GAOTHAN,KANKAVLI,BIDWADI NO.1,PISEKAMTE,416602
NASHIK,27200611901,2017-18,Z.P.PRI SCHOOL PIMPALE KHURD,KALWAN,PIMPLE,PIMPALE KHURD,423502
SOLAPUR,27300901803,2017-18,ZPPS  CHOUGULE MALA,SANGOLA,CHOPADI,CHOPADI,413308
RAIGARH (MAHARASHTRA),27240405701,2017-18,R.Z.P. SCHOOL WALAN BK.,MAHAD,WALANJ BK,WALAN BK.,402302
RATNAGIRI,27320311501,2017-18,ZPPS PACHERI SADA NO. 1,GUHAGAR,PACHERI AGAR,PACHERI SADA,415726
NANDURBAR,27010103101,2017-18,Z.P. SCHOOL NAGSAR,NANDURBAR,WAGHALE,NAGSAR,425412
SATARA,27310822601,2017-18,Z.P.PS KOLEKARWADI WAGAJAIWADI,PATAN,WAGAJAIWADI,KOLEKARWADI,415520
RAIGARH (MAHARASHTRA),27240818877,2017-18,DR APJ ABDUL KALAM INTERNATIONAL SCHOOL CBSE,PANVEL,N.P,PANVEL,410206
KOLHAPUR,27341209001,2017-18,CENTRAL SCHOOL KALKUNDRI,CHANDGAD,CENTRAL SCHOOL KALKUNDRI,KALKUNDRI,416508
SOLAPUR,27300503401,2017-18,ZPPS HANUMANWADI,MALSHIRAS,DAHIGAON,HANUMANWADI,413109
THANE,27211006408,2017-18,"RYAN INTERNATIONAL SCHOOL, SANPADA",NAVI MUMBAI-URC1,TURBHE,WARD NO64,400705
CHANDRAPUR,27131103201,2017-18,Z.P. U. PRI. SCHOOL SONDRI,BRAMHAPURI,SONDRI,SONDARI,441206
JALGAON,27030304103,2017-18,Z.P. UDRU  SCH. KANDARI,BHUSAWAL,SAKEGAON,KANDARI,425203
GADCHIROLI,27120725401,2017-18,Z.P. PRM. SCHOOL (V),ETAPALLI,SURJAGAD,ITALNAR,442704
NAGPUR,27090505711,2017-18,"SHREE SWAMI NARAYAN GURUKUL INTERNATIONAL SCHOOL, WADODA",KAMPTEE,WADODA,WADODA,441104
NANDURBAR,27010217601,2017-18,Z.P. SCHOOL VAGDE,NAVAPUR,SHEHI,VAGDE,425416
AHMADNAGAR,27260103403,2017-18,Z.P.P.SCHOOL KHAIRWADI,AKOLE,PIMPALGAON NAKVINDA,DIGAMBAR,422604
BID,27270208401,2017-18,ZPPS ANARSE WASTI,ASHTI,KHILAD,ANARASE WASTI,414208
CHANDRAPUR,27131308501,2017-18,"Z. P. PRIMARY SCHOOL, SIRSI",SAOLI,JIBGAON,SIRSI,441225
SINDHUDURG,27330801301,2017-18,ZPPS DABHOLI NO. 1,VENGURLE,WAYANGANI  SURAGAPANI,DABHOLI,416516
NANDED,27151000301,2017-18,ZILLA PARISHAD PRIMARY SCHOOL  ATALA 2,DHARMABAD,JARIKOT,ATALA 2,431808
NASHIK,27200411901,2017-18,Z.P.PRI SCHOOL RAJAPUR,DINDORI,JOPUL,RAJAPUR,422205
NASHIK,27200707202,2017-18,Z.P.PRI SCHOOL LENDANE CLASS,MALEGAON,KARANG GAVAN,LENDANE,423105
NASHIK,27201400702,2017-18,Z.P. SCHOOL VIJPADA,TRIMBAK,ALWAND,ASWALI HARSHA,422212
AURANGABAD (MAHARASHTRA),27190108501,2017-18,ZPPSA KARNPURA,AURANGABAD,SATARA,KARNAPURA,431001
NAGPUR,27090204201,2017-18,"Z.P.PS, MASKHAPRA",KATOL,ZILPA,MASKHAPRA,441302
AURANGABAD (MAHARASHTRA),27190507501,2017-18,ZPPUPSP HIRADPURI,PAITHAN,NAVGAON,HIRADPURI,431137
AHMADNAGAR,27260100501,2017-18,Z.P.P.SCHOOL AMBHOL ,AKOLE,KOTUL,AMBHOL,422610
NAGPUR,27090605701,2017-18,"Z.P. PS, NAVEGAON (WADAMBA)",RAMTEK,WADAMBA,NAWEGAON WADAMBA,441401
RAIGARH (MAHARASHTRA),27240602001,2017-18,R.Z.P. SCHOOL GHUM,MHASALA,NEWARUL,GHUM,402105
THANE,27210508507,2017-18,SISTER NIVEDITA ENG.PRI SCH,KALYAN,SONARPADA,GOLAVALI WARD NO.51,421203
AHMADNAGAR,27261208603,2017-18,Z.P.P.SCHOOL VIDYANAGAR,SANGAMNER,SANGAMNER KH.,NIMAJ,422605
SANGLI,27350204603,2017-18,Z.P.SCHOOL YEDAGEWASTI ABACHIWADI,JATH,SANMADI,ABACHIWADI,416404
DHULE,27020501303,2017-18,NATIONAL URDU PRI SCHOOL AZADNAGAR,DHULE M.N.P.,DHULE M.N.P.,WARD NO. 13,424001
JALNA,27180501103,2017-18,Z P HIGH SCHOOL ASHTI,PARTUR,ASHTI,ASHTI,431507
BHANDARA,27100306202,2017-18,KALPANA PRIMARY SCHOOL CHULHAD,TUMSAR,CHULHAD,CHULAHD,441915
AMRAVATI,27071009901,2017-18,Z P PRE MID SCHOOL SHENDUJANA KH,DHAMANGAON RLY,TALEGAON DASHASAR,SHENDURJANA KH,444710
NASHIK,27200113707,2017-18,MADHY VIDHY SHREEPURWADE,BAGLAN,UTTRANE,SHREEPURWADE,423204
GONDIYA,27110405005,2017-18,SAMRAT PRIMARY SCHOOL DHAPEWADA,GONDIA,DAWNIWADA,DHAPEWADA,441911
SOLAPUR,27300807302,2017-18,LATE DHIURUBHI AMBANIVIDY.SHEGAON(D),PANDHARPUR,BABHULGAON,SHEGAON-DHUMALA,413308
THANE,27210111805,2017-18,"HERA ENGLISH SCHOOL, MAHAPOLI",BHIWANDI,MAHAPOLI,MAHAPOLI,421302
DHULE,27020102202,2017-18,Z.P. SCHOOL NO. 2,DHULE,LALAING,CHITOD,424001
JALNA,27180200213,2017-18,ZILLA PARISHAND PRIMARY SCHOOL UMBARWADI ,BADNAPUR,BADNAPUR,BADNAPUR,431202
AKOLA,27050114507,2017-18,"SUFFAH ENGLISH PRI. SCHOOL, AKOT ROAD SHILODA",AKOLA PS,"ZP UPP.P GIRLS SCH., UGWA",SHILODA,444001
AMRAVATI,27071402703,2017-18,RAIBAI DOMAJI SONARE VIDHYALAY  WAGHAL,WARUD,GADEGAON,WAGHAL,444906
SOLAPUR,27300910321,2017-18,UTKARSH PRI VIDHYALAY SANGOLA,SANGOLA,SANGOLA,SANGOLA,413307
JALNA,27180200217,2017-18,GOVERNMENT RESIDENTIAL SCHOOL BADNAPUR,BADNAPUR,BADNAPUR,BADNAPUR,431202
CHANDRAPUR,27130510102,2017-18,THE PARAMOUNT CONVENT SCH RAMPUR,RAJURA,SASTI,SHRIRAMPUR,442905
AKOLA,27050114505,2017-18,SUFFAH ENGLISH HIGH SCHOOL & JR. COLLEGE AKOLA,AKOLA PS,"ZP UPP.P GIRLS SCH., UGWA",SHILODA,444001
SOLAPUR,27300307606,2017-18,BHAIRAVNATH JR.COLLEGE PANGARE,KARMALA,KANDAR,PANGARE,413202
BID,27270600124,2017-18,RAMRAO PATIL VID KAIJ,KAIJ,KAIJ (BOYS),KAIJ,431123
OSMANABAD,27290507926,2017-18,NUTAN PRATHAMIK VIDYA MANDIR OSMANABAD,OSMANABAD,OSMANABAD,OSMANABAD,413501
THANE,27210501306,2017-18,MAR THOMA VIDYA PEETH PRI SCHOOL,KALYAN,GOVELI,GOVELI,421301
PARBHANI,27170809006,2017-18,WALMEKESHWAR SEC VIDYALAY,SAILU,WALUR KANYA,WALOOR,431526
YAVATMAL,27141506504,2017-18,"GNYAN SAMPADA ENG. MED.SCH.,LASINA",YAVATMAL,LOHARA YAVATMAL,LASINA,445001
BULDANA,27040900602,2017-18,"ZP MAR PRI SCH, GORADA",JALGAON JAMOD,ASALGAON,PALASHI SUPO,443403
SANGLI,27350500801,2017-18,Z.P. SCHOOL  MALWADI,MIRAJ,KAVATHE PIRAN,MALWADI,416315
MUMBAI (SUBURBAN),27220100180,2017-18,ST ALOYSIUS  ENG PRI SCHOOL ,URC-1 (BORIVALI),EKKASAR TALEPAKHADI URDU,R / C ,400091
SOLAPUR,27300408802,2017-18,ZPPS  SHINGEWADI,MADHA,KAVHE,SHINGEWADI,413252
DHULE,27020406002,2017-18,R.C.PATEL HIGH SCHOOL JUNE BHAMPUR,SHIRPUR,VIKHARAN,JUNE BHAMPUR,425427
LATUR,27280408502,2017-18,DNYAN VARDHINI VIDYALYA H.S. MAKANI,NILANGA,SAVARI,MAKNI,413522
AHMADNAGAR,27261304703,2017-18,Z.P.P.SCHOOL NIMBODI,SHRIGONDA,MANDAVGAN,MANDAVGAN,414101
MUMBAI (SUBURBAN),27220100186,2017-18,NALANDA ACADAMY,URC-1 (BORIVALI),SAKHARAM TARE MARG MARATHI NO.1,R / C ,400091
MUMBAI (SUBURBAN),27220100109,2017-18,RAJENDRA MUN MAR,URC-1 (BORIVALI),RAJENDRA NAGAR MARATHI,R / C ,400066
MUMBAI II,27230300502,2017-18,"SWA. VEER SAWARKAR ENGLISH HIGH SCHOOL, SHIVAJINAGAR, GOVANDI.",MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST 1,400043
AKOLA,27050114506,2017-18,ZP PRI. SCHOOL SHILODA URDU,AKOLA PS,"ZP UPP.P GIRLS SCH., UGWA",SHILODA,444001
PUNE,27250511022,2017-18,ZAKIR HUSSAIN URDU HIGH SCHOOL,HAVELI,KHDAKI CAN,KHADAKI,411003
AKOLA,27050101112,2017-18,MOUNT CARMEL PRIMARY SCHOOL BORGAON MANJU,AKOLA PS,"ZP CLU. PS, BORGAON M. 2",BORGAON MANJU,444002
SANGLI,27350500202,2017-18,Z.P. SCHOOL  NO.2 MOUJE DIGRAJ,MIRAJ,NANDRE,MOUJE DIGRAJ,416416
AMRAVATI,27071505605,2017-18,VISHWABHARTI PUBLIC SCH IRWIN SQ,AMRAVATI MC,CLUSTER14 Gadge Nagar,WARD NO 56,444602
WASHIM,27060507401,2017-18,ZPPS WADIRAYTAL,RISOD,PALASKHED ,WADI RAM.,444504
PARBHANI,27170605102,2017-18,ZPPS WADIPATI (NEW),PATHRI,HADGAON (BK.),WADI,431506
MUMBAI (SUBURBAN),27220800319,2017-18,SANJAY NGR MUN URD 1,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
MUMBAI (SUBURBAN),27220100167,2017-18,DNYANVARDHINI MARATHI,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400067
PARBHANI,27170108901,2017-18,ZPPS SAYALA,GANGAKHED,KHALI,SAYALA,431514
HINGOLI,27160309601,2017-18,ZPPS.JAWALA KU,BASMATH,CPS.SATEFAL,JAWALA KU,431512
DHULE,27020211901,2017-18,Z.P. SCHOOL,SAKRI,NAGZIRI,VASKHEDI,424305
PUNE,27250306901,2017-18,ZPPS KARANDI KHU,BHOR,WADHANE,KARANDI KH.,412206
NANDURBAR,27010408101,2017-18,Z. P.  PRIMARY SCHOOL - CHIDMAL,TALODA,CHINODE,CHIDMAL,425413
NASHIK,27201500102,2017-18,Z.P.SCHOOL GAIKWADVASTI,YEOLA,KUSMADI,ANKAI,423401
LATUR,27281200606,2017-18,NIRMALA DEVI KALE MADHYMI H.S.,LATUR URC2,KESHAVRAJ P.S.,LATUR MNC WARD NO. 13,413531
MUMBAI (SUBURBAN),27220200431,2017-18,YASHODEEP ENGLISH MEDIUM SCHOOL,URC-2 (KANDIVALI),MALWANI VILLAGE MAR,P/N1-WARD,400095
BID,27271200104,2017-18,"ZPPS SHAHU NAGAR, BEED",URC BEED,CPS DHONDIPURA,PRABHAG NO 1,431122
WASHIM,27060111201,2017-18,ZPPS  UMBARDA BU. ,KARANJA LAD,UMBRDA BAZAR,UMBARDA BU. ,444122
NANDED,27151508105,2017-18,MATOSHIRI KAMLATAI PRIMARY SCHOOL KOTHARI CHIKHALI,KINWAT,PRADHAN SANGVI,KOTHARI (CK),431810
PUNE,27251201423,2017-18,JAY MALHAR PRI  AND UPPER PRI VID,SHIRUR,KANHUR MESAI,CHINCHOLI (MORACHI),412218
