Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,103,Kaveripura,Minor Road,W0128,"2nd Main Rd,8th A Crs Kaveripura",127.82
West,103,Kaveripura,Minor Road,W0129,,59.55
West,103,Kaveripura,Minor Road,W0130,"2nd Main Rd,9th A Crs Kaveripura",61.42
West,103,Kaveripura,Minor Road,W0131,,47.56
West,103,Kaveripura,Minor Road,W0132,9th A Crs Kaveripura,49.29
West,103,Kaveripura,Minor Road,W0133,,25.18
West,103,Kaveripura,Minor Road,W0134,,44.98
West,103,Kaveripura,Minor Road,W0135,,85.1
West,103,Kaveripura,Minor Road,W0136,"2nd Main Rd,10th A Crs Kaveripura",35.04
West,103,Kaveripura,Minor Road,W0137,3rd Main Rd Ranganathpura,150.13
West,103,Kaveripura,Minor Road,W0138,,69.92
West,103,Kaveripura,Minor Road,W0139,2nd Main Ranganathpura Kamakshi Palya,512.05
West,103,Kaveripura,Minor Road,W0140,"2nd Main Rd,12th A Crs Kaveripura",99.81
West,103,Kaveripura,Minor Road,W0141,1st Main Rangadhapura Kamakshi Palya,293.88
West,103,Kaveripura,Minor Road,W0142,"2nd Main Rd,13th A Crs Kaveripura",94.28
West,103,Kaveripura,Minor Road,W0143,Syndicate Bank Colony,501.38
West,103,Kaveripura,Minor Road,W0144,12th  Crs Kaveripura,116.07
West,103,Kaveripura,Minor Road,W0145,6th Main H V R Lyt,358.97
West,103,Kaveripura,Minor Road,W0146,"2nd Main Rd,14th A Crs Kaveripura",50.66
West,103,Kaveripura,Minor Road,W0147,5th Main Rd H V R,178.17
West,103,Kaveripura,Minor Road,W0148,,52.86
West,103,Kaveripura,Minor Road,W0150,4th Crs Ranganathpura,180.15
West,103,Kaveripura,Minor Road,W0152,5th Crs Ranganathpura,111.58
West,103,Kaveripura,Minor Road,W0153,,511.64
West,103,Kaveripura,Minor Road,W0154,5th Crs Ranganathpura,38.66
West,103,Kaveripura,Minor Road,W0155,,472.13
West,103,Kaveripura,Minor Road,W0156,6th Crs Ranganathpura,99.13
West,103,Kaveripura,Minor Road,W0157,,458.43
West,103,Kaveripura,Minor Road,W0158,6th Crs Ranganathpura,41.3
West,103,Kaveripura,Minor Road,W0159,5th Main Rd  Muneswara Nagara,341.12
West,103,Kaveripura,Minor Road,W0160,,30.23
West,103,Kaveripura,Minor Road,W0161,,30.66
West,103,Kaveripura,Minor Road,W0162,,25.35
West,103,Kaveripura,Minor Road,W0163,11th C Crs Kaveripura,152.89
West,103,Kaveripura,Minor Road,W0164,,24.82
West,103,Kaveripura,Minor Road,W0165,11th B Crs Kaveripura,173.91
West,103,Kaveripura,Minor Road,W0166,,31.15
West,103,Kaveripura,Minor Road,W0167,11th A Crs Kaveripura,141.2
West,103,Kaveripura,Minor Road,W0168,,20.18
West,103,Kaveripura,Minor Road,W0169,,87.13
West,103,Kaveripura,Minor Road,W0170,,20.97
West,103,Kaveripura,Minor Road,W0171,,43.97
West,103,Kaveripura,Minor Road,W0172,8th Crs Ranganathpura,56.92
West,103,Kaveripura,Minor Road,W0173,,15.6
West,103,Kaveripura,Minor Road,W0174,7th Crs Ranganathpura,45.27
West,103,Kaveripura,Minor Road,W0175,,60.22
West,103,Kaveripura,Minor Road,W0176,7th Crs Ranganathpura,56.17
West,103,Kaveripura,Minor Road,W0177,,20.2
West,103,Kaveripura,Minor Road,W0178,6th Crs Ranganathpura,32.5
West,103,Kaveripura,Minor Road,W0179,,20.22
West,103,Kaveripura,Minor Road,W0180,6th Crs Ranganathpura,55.45
West,103,Kaveripura,Minor Road,W0181,,93.91
West,103,Kaveripura,Minor Road,W0182,5th Crs Ranganathpura,62.93
West,103,Kaveripura,Minor Road,W0183,,32.59
West,103,Kaveripura,Minor Road,W0184,4th Crs Ranganathpura,75.66
West,103,Kaveripura,Minor Road,W0185,1st Main Rd Kaveripura,103.87
West,103,Kaveripura,Minor Road,W0186,3rd Cross Rd Ranganathpura,90.5
West,103,Kaveripura,Minor Road,W0187,,20.15
West,103,Kaveripura,Minor Road,W0188,2nd Crs Ranganathpura,80.69
West,103,Kaveripura,Minor Road,W0189,6th Main Rd Rangathapura,190.93
West,103,Kaveripura,Minor Road,W0190,1st Crss Rd Ranganathpura,35.82
West,103,Kaveripura,Minor Road,W0191,4th Main Rd Rangathapura,305.29
West,103,Kaveripura,Minor Road,W0192,1st Crs,30.51
West,103,Kaveripura,Minor Road,W0193,3rd A Main Rd Ranganathpura,201.25
West,103,Kaveripura,Minor Road,W0194,2nd Crs,33.17
West,103,Kaveripura,Minor Road,W0195,"6th  Main Rd, Prashanth Nagara",523.92
West,103,Kaveripura,Minor Road,W0196,3rd Crs,135.23
West,103,Kaveripura,Minor Road,W0197,8th A Crs Ranganathpura,71.64
West,103,Kaveripura,Minor Road,W0199,8th A Crs,42.42
West,103,Kaveripura,Minor Road,W0200,5th Crs,36.67
West,103,Kaveripura,Minor Road,W0202,6th Crs,19.95
West,103,Kaveripura,Minor Road,W0203,,213.02
West,103,Kaveripura,Minor Road,W0204,7th Crs,39.36
West,103,Kaveripura,Minor Road,W0205,,148.32
West,103,Kaveripura,Minor Road,W0206,8th Crs,41.1
West,103,Kaveripura,Minor Road,W0207,,154.98
West,103,Kaveripura,Minor Road,W0208,17th Crs Kaveripura,171.23
West,103,Kaveripura,Minor Road,W0209,,161.36
West,103,Kaveripura,Minor Road,W0210,6th Main Rd Muneswara Nagara,112.47
West,103,Kaveripura,Minor Road,W0211,3rd Main Rd  Muneswara Nagara,479.28
West,103,Kaveripura,Minor Road,W0212,4th Crs Bda,61.5
West,103,Kaveripura,Minor Road,W0213,2nd Main Rd Shravathi Nagara,114.25
West,103,Kaveripura,Minor Road,W0214,3rd Crss Bda,41.29
West,103,Kaveripura,Minor Road,W0215,,176.94
West,103,Kaveripura,Minor Road,W0216,2nd Crs Bda,41.5
West,103,Kaveripura,Minor Road,W0217,2nd Crs Muneswara Nagara,73.93
West,103,Kaveripura,Minor Road,W0218,1st Crs Bda,41.89
West,103,Kaveripura,Minor Road,W0219,3rd Crs Srinivasa Nagara,86.95
West,103,Kaveripura,Minor Road,W0220,4th Main Rd  Muneswara Nagara,88.02
West,103,Kaveripura,Minor Road,W0221,1st Crs Muneswara Nagara,230.63
West,103,Kaveripura,Minor Road,W0222,,42.24
West,103,Kaveripura,Minor Road,W0223,4th Main Rd 4th Crs Sri Shaila Nagara,24.13
West,103,Kaveripura,Minor Road,W0224,2nd Main Rd  Muneswara Nagara,271.37
West,103,Kaveripura,Minor Road,W0225,1st A Main Rd,108.81
West,103,Kaveripura,Minor Road,W0226,,42.42
West,103,Kaveripura,Minor Road,W0227,1st Main Rd 2nd Crs Sri Shaila Nagara,68.19
West,103,Kaveripura,Minor Road,W0228,,23.16
West,103,Kaveripura,Minor Road,W0229,1st Main Rd 1st Crs Sri Shaila Nagara,64.37
West,103,Kaveripura,Minor Road,W0230,1st Main Rd  Muneswara Nagara,234.99
West,103,Kaveripura,Minor Road,W0231,,50.28
West,103,Kaveripura,Minor Road,W0232,,24.41
West,103,Kaveripura,Minor Road,W0233,1st Main Rd Bda Layout,243.45
West,103,Kaveripura,Minor Road,W0234,1st A Main Rd Muneswara Nagara,121.84
West,103,Kaveripura,Minor Road,W0235,2nd Main Rd Bda Layout,106.95
West,103,Kaveripura,Minor Road,W0236,1st Main Rd Sri Shaila Nagara,202.67
West,103,Kaveripura,Minor Road,W0237,,42.05
West,103,Kaveripura,Minor Road,W0238,4th Main Rd 1st Crs Sampige Layout,123.98
West,103,Kaveripura,Minor Road,W0239,4th Main Rd Bda Layout,67.81
West,103,Kaveripura,Minor Road,W0240,4th Main Rd 2nd Crs Sampige Layout,105.22
West,103,Kaveripura,Minor Road,W0241,4th Main Rd Bda Layout,59.19
West,103,Kaveripura,Minor Road,W0242,4th Main Rd 3rd Crs Sampige Layout,103.96
West,103,Kaveripura,Minor Road,W0243,,81.87
West,103,Kaveripura,Minor Road,W0244,4th Main Rd 4th Crs Sampige Layout,101.72
West,103,Kaveripura,Minor Road,W0245,,38.65
West,103,Kaveripura,Minor Road,W0246,,37.06
West,103,Kaveripura,Minor Road,W0247,,53.08
West,103,Kaveripura,Minor Road,W0248,,37.17
West,103,Kaveripura,Minor Road,W0249,5th Main Rd Bda Layout,61.86
West,103,Kaveripura,Minor Road,W0250,,36.4
West,103,Kaveripura,Minor Road,W0251,6th Main Rd Bda Layout,63.19
West,103,Kaveripura,Minor Road,W0252,,66.69
West,103,Kaveripura,Minor Road,W0253,2nd Main Rd Kaveripura,41.53
West,103,Kaveripura,Minor Road,W0254,,26.71
West,103,Kaveripura,Minor Road,W0255,4th A Main Rd Sampige Layout,144.51
West,103,Kaveripura,Minor Road,W0256,5th Crs Sampige Layout,54.7
West,103,Kaveripura,Minor Road,W0257,,39.09
West,103,Kaveripura,Minor Road,W0258,4th Crs Sampige Layout,126.66
West,103,Kaveripura,Minor Road,W0259,4th Main Rd Sampige Layout,184.19
West,103,Kaveripura,Minor Road,W0260,3rd Crs Sampige Layout,83.91
West,103,Kaveripura,Minor Road,W0261,"3rd Main Rd, Sampige Layout",189.98
West,103,Kaveripura,Minor Road,W0262,2nd Crs Sampige Layout,65.33
West,103,Kaveripura,Minor Road,W0263,"2nd  Main Rd,sampige Layout",174.32
West,103,Kaveripura,Minor Road,W0264,1st Crs Sampige Layout,43.22
West,103,Kaveripura,Minor Road,W0265,"1st Main Rd, Sampige Layout",272.59
West,103,Kaveripura,Minor Road,W0266,1st Crs Sampige Layout,21.01
West,103,Kaveripura,Minor Road,W0267,5th Main Rd Prashanth Nagara,130.53
West,103,Kaveripura,Minor Road,W0268,8th B Crs Ranganathpura,30.46
West,103,Kaveripura,Minor Road,W0269,5th Main Rd Prashant Nagar,116.32
West,103,Kaveripura,Minor Road,W0270,8th A Crs Prashanth Nagara,118.47
West,103,Kaveripura,Minor Road,W0271,4th Main Rd Prashant Nagar,295.28
West,103,Kaveripura,Minor Road,W0273,,63.25
West,103,Kaveripura,Minor Road,W0274,9th A Crs Prashant Nagar,215.01
West,103,Kaveripura,Minor Road,W0275,3rd Main Rd Prashant Nagar,309.83
West,103,Kaveripura,Minor Road,W0276,10th A Crs,82.41
West,103,Kaveripura,Minor Road,W0278,11th B Crs,96.6
West,103,Kaveripura,Minor Road,W0279,3rd Crs,260.38
West,103,Kaveripura,Minor Road,W0280,11th A Crs Prashanth Nagar,161.95
West,103,Kaveripura,Minor Road,W0281,,35.41
West,103,Kaveripura,Minor Road,W0282,11th Crs Prashanth Nagar,294.01
West,103,Kaveripura,Minor Road,W0283,,90.65
West,103,Kaveripura,Minor Road,W0285,5th Crs,80.32
West,103,Kaveripura,Minor Road,W0286,1st Crs,161.14
West,103,Kaveripura,Minor Road,W0287,4th Crs,82.41
West,103,Kaveripura,Minor Road,W0288,2nd Cross,159.96
West,103,Kaveripura,Minor Road,W0289,3rd Crs,85.55
West,103,Kaveripura,Minor Road,W0290,1st Crs,197.57
West,103,Kaveripura,Minor Road,W0291,2nd Crs,88.67
West,103,Kaveripura,Minor Road,W0292,"2nd Crs, Srinivasa Nagar",140.52
West,103,Kaveripura,Minor Road,W0293,1st Crs,89.59
West,103,Kaveripura,Minor Road,W0294,3rd Crs,206.94
West,103,Kaveripura,Minor Road,W0295,,19.71
West,103,Kaveripura,Minor Road,W0296,,197.18
West,103,Kaveripura,Minor Road,W0297,,30.52
West,103,Kaveripura,Minor Road,W0298,3rd Main Rd,195.41
West,103,Kaveripura,Minor Road,W0299,,37.05
West,103,Kaveripura,Minor Road,W0301,4th Crs,207.07
West,103,Kaveripura,Minor Road,W0303,,19.97
West,103,Kaveripura,Minor Road,W0304,,76.52
West,103,Kaveripura,Minor Road,W0305,1st Crs,168.41
West,103,Kaveripura,Minor Road,W0306,,66.64
West,103,Kaveripura,Minor Road,W0307,,43.06
West,103,Kaveripura,Minor Road,W0308,9th Crs Sanjeevini Nagara,120.67
West,103,Kaveripura,Minor Road,W0309,2nd Main Rd,106.76
West,103,Kaveripura,Minor Road,W0310,,77.32
West,103,Kaveripura,Minor Road,W0311,"9th Crs, Moodalapalya Rd",116.32
West,103,Kaveripura,Minor Road,W0312,3rd A Crs,64.58
West,103,Kaveripura,Minor Road,W0313,4th Crs,108.04
West,103,Kaveripura,Minor Road,W0314,1st A Main Rd,109.02
West,103,Kaveripura,Minor Road,W0315,6th Crs Srinivas Nagara,154.98
West,103,Kaveripura,Minor Road,W0316,6th Crs,663.13
West,103,Kaveripura,Minor Road,W0317,5th Crs Srinivas Nagara,152.8
West,103,Kaveripura,Minor Road,W0318,2nd Crs Pattegarpalya,263.75
West,103,Kaveripura,Minor Road,W0319,,72.41
West,103,Kaveripura,Minor Road,W0320,3rd Crs Pattegarpalya,280.92
West,103,Kaveripura,Minor Road,W0321,4th Crs Srinivas Nagara,151.8
West,103,Kaveripura,Minor Road,W0322,4th Crs Pattegarpalya,325.83
West,103,Kaveripura,Minor Road,W0323,4th F Crs,118.57
West,103,Kaveripura,Minor Road,W0324,5th Crs  Pattegarpalya,315.82
West,103,Kaveripura,Minor Road,W0325,3rd Crs Srinivasnagar,79.49
West,103,Kaveripura,Minor Road,W0326,,44.95
West,103,Kaveripura,Minor Road,W0327,4th Crs,48.25
West,103,Kaveripura,Minor Road,W0328,7th Crs,133.04
West,103,Kaveripura,Minor Road,W0329,3rd Crs Srinivas Nagara,150.25
West,103,Kaveripura,Minor Road,W0330,9th Crs Huchappaa Layout,289.19
West,103,Kaveripura,Minor Road,W0331,2nd Crs Srinivas Nagara,213.29
West,103,Kaveripura,Minor Road,W0332,8th C Crs Huchappa Layout,108
West,103,Kaveripura,Minor Road,W0333,3rd Crs,49.07
West,103,Kaveripura,Minor Road,W0334,8th B Crs Huchappa Layout,103.94
West,103,Kaveripura,Minor Road,W0335,2nd A Crs Srinivasnagar,84.43
West,103,Kaveripura,Minor Road,W0337,4th C Crs,89.5
West,103,Kaveripura,Minor Road,W0339,2nd Crs,50.05
West,103,Kaveripura,Minor Road,W0341,1st Crs Srinivas Nagara,206.51
West,103,Kaveripura,Minor Road,W0343,1st Crs,71.81
West,103,Kaveripura,Minor Road,W0344,4th Main Rd Svg Nagara,159.71
West,103,Kaveripura,Minor Road,W0345,1st B Crs Srinivasnagara,83.54
West,103,Kaveripura,Minor Road,W0346,1st C Crs Kaveri Layout,165.09
West,103,Kaveripura,Minor Road,W0347,,33.25
West,103,Kaveripura,Minor Road,W0348,5th Main Rd Svg Nagara,151.57
West,103,Kaveripura,Minor Road,W0349,7th B Crs,34.8
West,103,Kaveripura,Minor Road,W0350,1st D Crs Kaveri Layout,190.53
West,103,Kaveripura,Minor Road,W0351,7th A Crs,35.16
West,103,Kaveripura,Minor Road,W0352,1st C Crs Sampige Rd,74.59
West,103,Kaveripura,Minor Road,W0353,4th B Crs,97.65
West,103,Kaveripura,Minor Road,W0354,1st B Crs Sampige Rd,48.34
West,103,Kaveripura,Minor Road,W0355,2nd Main Rd Syndicate Bank Colony Rd,79.91
West,103,Kaveripura,Minor Road,W0356,1st Crs Sampige Layout,72.68
West,103,Kaveripura,Minor Road,W0357,,33.02
West,103,Kaveripura,Minor Road,W0358,1st A Crs Sampige Rd,68.48
West,103,Kaveripura,Minor Road,W0361,,162.2
West,103,Kaveripura,Minor Road,W0363,,104.31
West,103,Kaveripura,Minor Road,W0365,,105.12
West,103,Kaveripura,Minor Road,W0367,1st Main Rd Svg Nagara,89.46
West,103,Kaveripura,Minor Road,W0369,,22.16
West,103,Kaveripura,Minor Road,W0371,5th Main Rd,81.93
West,103,Kaveripura,Minor Road,W0373,6th Main Rd Sampige Layout,89.87
West,103,Kaveripura,Minor Road,W0375,7th Main Rd,73.39
West,103,Kaveripura,Minor Road,W0377,2nd Main Rd Sampige Layout,62.58
West,103,Kaveripura,Minor Road,W0379,8th Main Rd,75.41
West,103,Kaveripura,Minor Road,W0381,9th Main Rd,122.75
West,103,Kaveripura,Minor Road,W0383,9th Main Rd,79.83
West,103,Kaveripura,Minor Road,W0385,10th Main Rd Sampige Layout,162.48
