Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,80,Hoysala Nagar,Minor Road,W0061,,43.14
East,80,Hoysala Nagar,Minor Road,W0062,,100.75
East,80,Hoysala Nagar,Minor Road,W0063,,47.49
East,80,Hoysala Nagar,Minor Road,W0064,4th A Main Rd,125.42
East,80,Hoysala Nagar,Minor Road,W0065,,32.43
East,80,Hoysala Nagar,Minor Road,W0066,4th A Main Rd,91.17
East,80,Hoysala Nagar,Minor Road,W0067,,63.09
East,80,Hoysala Nagar,Minor Road,W0068,,76.62
East,80,Hoysala Nagar,Minor Road,W0069,,50.34
East,80,Hoysala Nagar,Minor Road,W0070,5th Main Rd,932.02
East,80,Hoysala Nagar,Minor Road,W0071,,57.84
East,80,Hoysala Nagar,Minor Road,W0072,,80.67
East,80,Hoysala Nagar,Minor Road,W0073,21st Crs,125.7
East,80,Hoysala Nagar,Minor Road,W0074,,89.77
East,80,Hoysala Nagar,Minor Road,W0075,11th Crs,44.4
East,80,Hoysala Nagar,Minor Road,W0076,,80.07
East,80,Hoysala Nagar,Minor Road,W0077,20th Crs,180.71
East,80,Hoysala Nagar,Minor Road,W0078,Indiranagar 7th Main Rd,323.12
East,80,Hoysala Nagar,Minor Road,W0079,11th Crs,52.34
East,80,Hoysala Nagar,Minor Road,W0080,,122.97
East,80,Hoysala Nagar,Minor Road,W0081,19th A Crs,223.98
East,80,Hoysala Nagar,Minor Road,W0082,C M H Rd,1937.96
East,80,Hoysala Nagar,Minor Road,W0083,12th Crs,59.08
East,80,Hoysala Nagar,Minor Road,W0084,9th Main Rd,214.78
East,80,Hoysala Nagar,Minor Road,W0085,13th Crs,63.42
East,80,Hoysala Nagar,Minor Road,W0086,10th Main Rd,220.57
East,80,Hoysala Nagar,Minor Road,W0087,19th Crs,214.9
East,80,Hoysala Nagar,Minor Road,W0088,,32.18
East,80,Hoysala Nagar,Minor Road,W0089,14th Crs,71.12
East,80,Hoysala Nagar,Minor Road,W0090,11th Main Rd,298.66
East,80,Hoysala Nagar,Minor Road,W0091,18th B Crs,162.64
East,80,Hoysala Nagar,Minor Road,W0092,,41.83
East,80,Hoysala Nagar,Minor Road,W0093,,33.92
East,80,Hoysala Nagar,Minor Road,W0094,"1st Main Rd, Lakshmipura",514.16
East,80,Hoysala Nagar,Minor Road,W0095,18th A Crs,168.03
East,80,Hoysala Nagar,Minor Road,W0096,,26.15
East,80,Hoysala Nagar,Minor Road,W0097,15th Crs,101.75
East,80,Hoysala Nagar,Minor Road,W0098,,35.66
East,80,Hoysala Nagar,Minor Road,W0099,,46.76
East,80,Hoysala Nagar,Minor Road,W0100,,85.94
East,80,Hoysala Nagar,Minor Road,W0101,16th Crs,115.62
East,80,Hoysala Nagar,Minor Road,W0102,Ngef Lane,217.66
East,80,Hoysala Nagar,Minor Road,W0103,"17th Crs, Lakshmipura",133.38
East,80,Hoysala Nagar,Minor Road,W0104,9th A Main Rd,471.84
East,80,Hoysala Nagar,Minor Road,W0105,,323.94
East,80,Hoysala Nagar,Minor Road,W0106,10th A Main Rd,480.84
East,80,Hoysala Nagar,Minor Road,W0107,"18th Crs, Lakshmipura",148.23
East,80,Hoysala Nagar,Minor Road,W0109,,144.55
East,80,Hoysala Nagar,Minor Road,W0110,,119.02
East,80,Hoysala Nagar,Minor Road,W0111,,16.77
East,80,Hoysala Nagar,Minor Road,W0112,,26.83
East,80,Hoysala Nagar,Minor Road,W0113,2nd Crs,41.11
East,80,Hoysala Nagar,Minor Road,W0114,,47.55
East,80,Hoysala Nagar,Minor Road,W0115,,45.04
East,80,Hoysala Nagar,Minor Road,W0116,5th Crs,189.68
East,80,Hoysala Nagar,Minor Road,W0117,3rd Crs,47.78
East,80,Hoysala Nagar,Minor Road,W0118,"4th Crs, Michael Palya",113.56
East,80,Hoysala Nagar,Minor Road,W0119,4th Crs,54.16
East,80,Hoysala Nagar,Minor Road,W0120,2nd Crs,324.93
East,80,Hoysala Nagar,Minor Road,W0121,5th Crs,60.02
East,80,Hoysala Nagar,Minor Road,W0122,Main Rd,175.89
East,80,Hoysala Nagar,Minor Road,W0123,6th Crs,64.84
East,80,Hoysala Nagar,Minor Road,W0124,,68.06
East,80,Hoysala Nagar,Minor Road,W0125,7th Crs,68.52
East,80,Hoysala Nagar,Minor Road,W0126,,71.12
East,80,Hoysala Nagar,Minor Road,W0127,8th Crs,71.93
East,80,Hoysala Nagar,Minor Road,W0128,3rd Crs,337.27
East,80,Hoysala Nagar,Minor Road,W0129,9th Crs,71.92
East,80,Hoysala Nagar,Minor Road,W0130,,112.25
East,80,Hoysala Nagar,Minor Road,W0131,10th Crs,70.01
East,80,Hoysala Nagar,Minor Road,W0132,,39.3
East,80,Hoysala Nagar,Minor Road,W0133,"1st Main Rd, Lakshmipura Parasuram Garden",68.29
East,80,Hoysala Nagar,Minor Road,W0134,4th Crs,129.4
East,80,Hoysala Nagar,Minor Road,W0135,"2nd Main Rd, Lakshmipura Parasuram Garden",64.18
East,80,Hoysala Nagar,Minor Road,W0136,,78.61
East,80,Hoysala Nagar,Minor Road,W0137,Parasuram 3rd Crs,62.51
East,80,Hoysala Nagar,Minor Road,W0138,"4th Crs, Narayanappa Garden",320.76
East,80,Hoysala Nagar,Minor Road,W0139,"1st Crs, L B S  Nagar",63.87
East,80,Hoysala Nagar,Minor Road,W0140,,149.79
East,80,Hoysala Nagar,Minor Road,W0141,,76.83
East,80,Hoysala Nagar,Minor Road,W0142,,14.12
East,80,Hoysala Nagar,Minor Road,W0143,"2nd Crs, L B S  Nagar",80.09
East,80,Hoysala Nagar,Minor Road,W0144,,126.47
East,80,Hoysala Nagar,Minor Road,W0145,"3rd Crs, L B S  Nagar",92.2
East,80,Hoysala Nagar,Minor Road,W0146,,39.84
East,80,Hoysala Nagar,Minor Road,W0147,"4th Crs, l B S  Nagar",102.14
East,80,Hoysala Nagar,Minor Road,W0148,Krishna Temple Rd,612.61
East,80,Hoysala Nagar,Minor Road,W0149,"5th Crs, L B S  Nagar",107.26
East,80,Hoysala Nagar,Minor Road,W0150,Defence Colony,526.64
East,80,Hoysala Nagar,Minor Road,W0151,"6th Crs, L B S  Nagar",119.3
East,80,Hoysala Nagar,Minor Road,W0152,1st Main Rd,623.41
East,80,Hoysala Nagar,Minor Road,W0153,"7th Crs,l B S  Nagar",121.61
East,80,Hoysala Nagar,Minor Road,W0154,2nd Main Rd,547.78
East,80,Hoysala Nagar,Minor Road,W0156,,185.11
East,80,Hoysala Nagar,Minor Road,W0158,3rd Main Rd,624.84
East,80,Hoysala Nagar,Minor Road,W0159,17th F Crs,474.8
East,80,Hoysala Nagar,Minor Road,W0160,4th Main Rd,475.5
East,80,Hoysala Nagar,Minor Road,W0161,,29.48
East,80,Hoysala Nagar,Minor Road,W0162,,119.55
East,80,Hoysala Nagar,Minor Road,W0163,,227.39
East,80,Hoysala Nagar,Minor Road,W0164,5th Main Rd,194.43
East,80,Hoysala Nagar,Minor Road,W0165,17th D Crs,438.59
East,80,Hoysala Nagar,Minor Road,W0166,5th Main Rd,236.36
East,80,Hoysala Nagar,Minor Road,W0167,17th C Crs,393.74
East,80,Hoysala Nagar,Minor Road,W0168,6th Main Rd,628.86
East,80,Hoysala Nagar,Minor Road,W0169,17th A Crs,101.47
East,80,Hoysala Nagar,Minor Road,W0170,7th Main Rd,556.61
East,80,Hoysala Nagar,Minor Road,W0171,,32.5
East,80,Hoysala Nagar,Minor Road,W0172,7th B Main Rd,84.91
East,80,Hoysala Nagar,Minor Road,W0173,17th Crs,436.07
East,80,Hoysala Nagar,Minor Road,W0174,,208.53
East,80,Hoysala Nagar,Minor Road,W0175,,372.32
East,80,Hoysala Nagar,Minor Road,W0176,8th Main Rd,184.75
East,80,Hoysala Nagar,Minor Road,W0177,,314.98
East,80,Hoysala Nagar,Minor Road,W0178,,43.09
East,80,Hoysala Nagar,Minor Road,W0179,14th Crs,311.44
East,80,Hoysala Nagar,Minor Road,W0180,,169.62
East,80,Hoysala Nagar,Minor Road,W0181,16th Crs,349.43
East,80,Hoysala Nagar,Minor Road,W0182,,37.22
East,80,Hoysala Nagar,Minor Road,W0183,13th Crs,257.08
East,80,Hoysala Nagar,Minor Road,W0184,"3rd Main Rd, Old Tippasandra",167.36
East,80,Hoysala Nagar,Minor Road,W0185,Indra Nagar Double Rd,786.92
East,80,Hoysala Nagar,Minor Road,W0186,2nd Main Rd,99.68
East,80,Hoysala Nagar,Minor Road,W0187,,129.58
East,80,Hoysala Nagar,Minor Road,W0188,,43.78
East,80,Hoysala Nagar,Minor Road,W0189,12th Crs,443.72
East,80,Hoysala Nagar,Minor Road,W0190,,58.78
East,80,Hoysala Nagar,Minor Road,W0191,11th Crs,544.61
East,80,Hoysala Nagar,Minor Road,W0192,1st Main Rd,91.1
East,80,Hoysala Nagar,Minor Road,W0193,10th Crs,446.13
East,80,Hoysala Nagar,Minor Road,W0194,9th Main Rd,219.97
East,80,Hoysala Nagar,Minor Road,W0195,9th Crs,447.42
East,80,Hoysala Nagar,Minor Road,W0196,10th Main Rd,223.6
East,80,Hoysala Nagar,Minor Road,W0197,8th Crs,90.39
East,80,Hoysala Nagar,Minor Road,W0198,10th Crs,142.69
East,80,Hoysala Nagar,Minor Road,W0199,7th Crs,90.34
East,80,Hoysala Nagar,Minor Road,W0200,11th Main Rd,591.45
East,80,Hoysala Nagar,Minor Road,W0201,,267.13
East,80,Hoysala Nagar,Minor Road,W0203,,449.94
East,80,Hoysala Nagar,Minor Road,W0205,10th Crs,132.56
East,80,Hoysala Nagar,Minor Road,W0207,9th Crs,132.76
East,80,Hoysala Nagar,Minor Road,W0209,8th Crs,133.6
East,80,Hoysala Nagar,Minor Road,W0211,7th Crs,134.04
East,80,Hoysala Nagar,Minor Road,W0213,6th Crs,133.84
East,80,Hoysala Nagar,Minor Road,W0215,5th Crs,134.28
East,80,Hoysala Nagar,Minor Road,W0217,4th Crs,253
East,80,Hoysala Nagar,Minor Road,W0219,3rd Crs,134.51
East,80,Hoysala Nagar,Minor Road,W0221,2nd Crs,134.09
East,80,Hoysala Nagar,Minor Road,W0223,1st Crs,134.36
East,80,Hoysala Nagar,Minor Road,W0225,,102.3
East,80,Hoysala Nagar,Minor Road,W0227,,166.02
East,80,Hoysala Nagar,Minor Road,W0229,,31.08
East,80,Hoysala Nagar,Minor Road,W0231,,29.97
East,80,Hoysala Nagar,Minor Road,W0233,,33.4
East,80,Hoysala Nagar,Minor Road,W0235,4th B Crs,90.79
East,80,Hoysala Nagar,Minor Road,W0237,,349.43
East,80,Hoysala Nagar,Minor Road,W0239,,67.17
East,80,Hoysala Nagar,Minor Road,W0241,1st Crs,583.1
East,80,Hoysala Nagar,Minor Road,W0243,1st Crs,64.61
East,80,Hoysala Nagar,Minor Road,W0245,2nd Crs,131.25
East,80,Hoysala Nagar,Minor Road,W0247,4th Crs,83.84
East,80,Hoysala Nagar,Minor Road,W0249,,117.42
East,80,Hoysala Nagar,Minor Road,W0251,,37.71
East,80,Hoysala Nagar,Minor Road,W0253,,102.65
East,80,Hoysala Nagar,Minor Road,W0255,,37.89
East,80,Hoysala Nagar,Minor Road,W0257,,63.38
East,80,Hoysala Nagar,Minor Road,W0259,,50.56
East,80,Hoysala Nagar,Minor Road,W0261,,72.91
East,80,Hoysala Nagar,Minor Road,W0263,,99.69
East,80,Hoysala Nagar,Minor Road,W0265,3rd Crs,94.63
East,80,Hoysala Nagar,Minor Road,W0267,,133.8
East,80,Hoysala Nagar,Minor Road,W0269,,209.13
East,80,Hoysala Nagar,Minor Road,W0271,2nd Crs,407.43
East,80,Hoysala Nagar,Minor Road,W0273,"1st A  Crs, B D A Rd",416.59
East,80,Hoysala Nagar,Minor Road,W0275,,33.1
East,80,Hoysala Nagar,Minor Road,W0277,1st Crs,712.44
East,80,Hoysala Nagar,Minor Road,W0279,2nd Crs,114.04
East,80,Hoysala Nagar,Minor Road,W0281,3rd Crs,57.79
East,80,Hoysala Nagar,Minor Road,W0283,4th Crs,58.39
East,80,Hoysala Nagar,Minor Road,W0285,3rd Crs,113.48
East,80,Hoysala Nagar,Minor Road,W0287,4th Crs,310.48
East,80,Hoysala Nagar,Minor Road,W0289,4th Main Rd,135.2
East,80,Hoysala Nagar,Minor Road,W0291,5th Crs,110.68
East,80,Hoysala Nagar,Minor Road,W0293,6th Crs,312.67
East,80,Hoysala Nagar,Minor Road,W0295,2nd Crs,279.54
East,80,Hoysala Nagar,Minor Road,W0297,3rd Crs,280.11
East,80,Hoysala Nagar,Minor Road,W0299,4th Crs,399.6
East,80,Hoysala Nagar,Minor Road,W0301,5th Crs,82.09
East,80,Hoysala Nagar,Minor Road,W0303,5th Crs,87.92
East,80,Hoysala Nagar,Minor Road,W0305,6th Crs,81.6
East,80,Hoysala Nagar,Minor Road,W0307,,87.38
East,80,Hoysala Nagar,Minor Road,W0309,7th Crs,398.69
East,80,Hoysala Nagar,Minor Road,W0311,8th Crs,143.53
East,80,Hoysala Nagar,Minor Road,W0313,8th Main,155.4
East,80,Hoysala Nagar,Minor Road,W0315,"Hal 2nd Stage, 9th Main",167.21
East,80,Hoysala Nagar,Minor Road,W0317,,48.3
East,80,Hoysala Nagar,Minor Road,W0319,,25.55
East,80,Hoysala Nagar,Minor Road,W0321,,52.79
East,80,Hoysala Nagar,Minor Road,W0323,,46.51
East,80,Hoysala Nagar,Minor Road,W0325,,39.64
East,80,Hoysala Nagar,Minor Road,W0327,,30.03
East,80,Hoysala Nagar,Minor Road,W0329,,177.42
East,80,Hoysala Nagar,Minor Road,W0331,,31.77
East,80,Hoysala Nagar,Minor Road,W0333,,17.6
East,80,Hoysala Nagar,Minor Road,W0335,11th Crs,146.32
