year,month,division,section,noofbookings,delivered
2022,10,10,MARUTHINAGAR (DIV 10),159,159
2022,10,10,SAHEBNAGAR (DIV 10),56,56
2022,10,10,SAROORNAGAR,173,173
2022,10,10,VAISHALINAGAR (DIV 10),44,43
2022,10,12,ADARSHNAGAR,20,20
2022,10,12,Bhagatsingh Nagar,11,11
2022,10,12,CHINTAL,23,23
2022,10,12,GAJULARAMARAM,83,83
2022,10,12,JEEDIMETLA,34,34
2022,10,12,Jagathgirigutta,22,22
2022,10,12,SHAPOORNAGAR,145,145
2022,10,12,SURARAM,40,40
2022,10,12,USHODAYA,41,41
2022,10,12,suchitra,113,113
2022,10,13,ALWAL (Div13),50,50
2022,10,13,CHANUKYAPURI,103,102
2022,10,13,DEFENCE COLONY,103,103
2022,10,13,FATHER BALAIAHNAGAR (Div13),390,390
2022,10,13,GOWTHAM NAGAR,97,97
2022,10,13,MACHABOLLARAM,33,33
2022,10,13,SAINATHPURAM,114,114
2022,10,13,VAJPAYEE NAGAR,22,22
2022,10,13,VENKATAPURAM,67,67
2022,10,13,YAPRAL (Div13),46,46
2022,10,14,CHERLAPALLY,10,10
2022,10,14,HOUSING BOARD,15,15
2022,10,14,HUBSIGUDA,143,143
2022,10,14,NACHARAM,102,102
2022,10,14,RADHIKA,58,58
2022,10,14,RAMANTHAPUR(DIV 14),60,60
2022,10,14,SAIBABA NAGAR,70,70
2022,10,14,UPPAL,79,79
2022,10,15,CHANDA NAGAR,186,186
2022,10,15,DEEPTHISRI NAGAR (DIV 15),223,223
2022,10,15,Doyens section,605,605
2022,10,15,GACHIBOWLI (DIV 15),549,549
2022,10,15,HAFEEZPET (DIV 15),1388,1388
2022,10,15,KONDAPUR (DIV 15),1848,1848
2022,10,15,MADHAPUR,2723,2723
2022,10,15,MIYAPUR,293,293
2022,10,15,NALLAGANDLA (DIV 15),6,6
2022,10,15,PATANCHERU (DIV15),1,1
2022,10,15,RAMACHANDRAPURAM,6,6
2022,10,16,ATTAPUR,54,54
2022,10,16,BUDVEL (DIV16),44,44
2022,10,16,HYDERGUDA,83,83
2022,10,16,KATEDAN,24,24
2022,10,16,MAILERDEV PALLY,4,4
2022,10,16,SULEMAN NAGAR,15,15
2022,10,18,KISMATHPUR (DIV 18),176,176
2022,10,18,MANIKONDA (DIV 18),502,502
2022,10,19,BODUPPAL (DIV 19),50,50
2022,10,19,DHAMMAIGUDA (DIV 19),4,4
2022,10,19,NAGARAM (DIV 19),4,4
2022,10,19,PEERJADIGUDA (DIV 19),76,76
2022,10,19,POCHARAM (DIV 19),3,3
2022,10,20,BADANGPET  (DIV 20),6,6
2022,10,20,JILLELAGUDA (DIV 20),8,8
2022,10,20,MEERPET (DIV 20),56,56
2022,10,22,PEDDA AMBERPET (PD 1),2,2
2022,10,22,TURKAYAMJAL (PD 1),1,1
2022,10,23,BACHUPALLY (PD 7),25,25
2022,10,23,GANDIMAISAMMA (PD 7),2,2
2022,10,23,NIZAMPET (PD 7),841,840
2022,10,23,PRAGATHINAGAR (PD 7),1187,1187
2022,10,24,AMEENPUR (PD 8),2,2
2022,10,24,BEERAMGUDA (PD 8),2,2
2022,10,24,BOLLARAM (PD 8),1,1
2022,10,25,JAWAHARNAGAR (PD 3),5,5
2022,10,25,KOMPALLY (PD 7),3,3
2022,10,33,BALAPUR,3,3
2022,10,33,BANDLAGUDA  (DIV 2),2,2
2022,10,33,KANCHANBAGH,3,3
2022,10,33,MYSARAM,1,1
2022,10,33,RIYASATH NAGAR,1,1
2022,10,34,AUTONAGAR,58,58
2022,10,34,B.N.REDDY NAGAR,13,13
2022,10,34,KAMALANAGAR,42,42
2022,10,34,L.B.NAGAR,36,36
2022,10,34,MANSOORABAD,58,58
2022,10,34,NAGOLE,5,5
2022,10,34,NGO COLONY,20,20
2022,10,34,VANASTHALIPURAM (DIV 10),40,40
