Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,33,Manorayanapalya,Minor Road,W0012,,31.68
East,33,Manorayanapalya,Minor Road,W0013,9th Crs,103.74
East,33,Manorayanapalya,Minor Road,W0014,,43.96
East,33,Manorayanapalya,Minor Road,W0015,8th Crs,119.73
East,33,Manorayanapalya,Minor Road,W0016,4th Main Rd,176.97
East,33,Manorayanapalya,Minor Road,W0017,7th Crs,113.87
East,33,Manorayanapalya,Minor Road,W0018,4th Main Rd,224.47
East,33,Manorayanapalya,Minor Road,W0019,,45.63
East,33,Manorayanapalya,Minor Road,W0020,3rd Main Rd,178.65
East,33,Manorayanapalya,Minor Road,W0021,6th Crs,50.37
East,33,Manorayanapalya,Minor Road,W0022,3rd Main Rd Bha,347.65
East,33,Manorayanapalya,Minor Road,W0023,,45.12
East,33,Manorayanapalya,Minor Road,W0024,2nd Main Rd,180.71
East,33,Manorayanapalya,Minor Road,W0025,5th Crs,50.72
East,33,Manorayanapalya,Minor Road,W0026,,13.57
East,33,Manorayanapalya,Minor Road,W0027,,45.03
East,33,Manorayanapalya,Minor Road,W0028,,24.71
East,33,Manorayanapalya,Minor Road,W0029,4th Crs,43.07
East,33,Manorayanapalya,Minor Road,W0031,,42.5
East,33,Manorayanapalya,Minor Road,W0032,2nd Main Rd,249.32
East,33,Manorayanapalya,Minor Road,W0034,,178.53
East,33,Manorayanapalya,Minor Road,W0037,,123.54
East,33,Manorayanapalya,Minor Road,W0038,6th Crs,202.57
East,33,Manorayanapalya,Minor Road,W0039,,45.55
East,33,Manorayanapalya,Minor Road,W0040,7th Crs,193.8
East,33,Manorayanapalya,Minor Road,W0041,1st Crs,58.35
East,33,Manorayanapalya,Minor Road,W0042,8th Crs,290.46
East,33,Manorayanapalya,Minor Road,W0043,2nd Crs,75.96
East,33,Manorayanapalya,Minor Road,W0044,4th A Crs Manjunath Lyt,87
East,33,Manorayanapalya,Minor Road,W0045,3rd Crs,117.12
East,33,Manorayanapalya,Minor Road,W0046,4th Crs Manjunath Lyt,153.83
East,33,Manorayanapalya,Minor Road,W0047,4th Crs,126.1
East,33,Manorayanapalya,Minor Road,W0048,1st Crs,125.56
East,33,Manorayanapalya,Minor Road,W0049,5th Crs,152.75
East,33,Manorayanapalya,Minor Road,W0050,,29.36
East,33,Manorayanapalya,Minor Road,W0051,,23.68
East,33,Manorayanapalya,Minor Road,W0052,2nd Crs,137.54
East,33,Manorayanapalya,Minor Road,W0053,,92.77
East,33,Manorayanapalya,Minor Road,W0054,2nd Crs,213.39
East,33,Manorayanapalya,Minor Road,W0055,,17.01
East,33,Manorayanapalya,Minor Road,W0056,3rd Crs,267.2
East,33,Manorayanapalya,Minor Road,W0057,,26.4
East,33,Manorayanapalya,Minor Road,W0058,1st Crs,184.4
East,33,Manorayanapalya,Minor Road,W0059,,29.08
East,33,Manorayanapalya,Minor Road,W0060,,53
East,33,Manorayanapalya,Minor Road,W0061,,129.51
East,33,Manorayanapalya,Minor Road,W0062,14th Crs,83.81
East,33,Manorayanapalya,Minor Road,W0063,,32.86
East,33,Manorayanapalya,Minor Road,W0064,,106.52
East,33,Manorayanapalya,Minor Road,W0065,,35.32
East,33,Manorayanapalya,Minor Road,W0066,6th Crs,61.62
East,33,Manorayanapalya,Minor Road,W0068,6th Crs,108.58
East,33,Manorayanapalya,Minor Road,W0069,,12.95
East,33,Manorayanapalya,Minor Road,W0070,,68.48
East,33,Manorayanapalya,Minor Road,W0071,3rd Crs,266.68
East,33,Manorayanapalya,Minor Road,W0072,,110.99
East,33,Manorayanapalya,Minor Road,W0073,,77.6
East,33,Manorayanapalya,Minor Road,W0074,13th Crs,97.15
East,33,Manorayanapalya,Minor Road,W0075,2nd A Crs,60.89
East,33,Manorayanapalya,Minor Road,W0076,,44.03
East,33,Manorayanapalya,Minor Road,W0077,,35.64
East,33,Manorayanapalya,Minor Road,W0078,,76.04
East,33,Manorayanapalya,Minor Road,W0079,,77.05
East,33,Manorayanapalya,Minor Road,W0080,,74.71
East,33,Manorayanapalya,Minor Road,W0081,,77.42
East,33,Manorayanapalya,Minor Road,W0082,,36.17
East,33,Manorayanapalya,Minor Road,W0083,2nd Crs,232.41
East,33,Manorayanapalya,Minor Road,W0084,,162.62
East,33,Manorayanapalya,Minor Road,W0085,1st Crs,225.08
East,33,Manorayanapalya,Minor Road,W0086,,18.94
East,33,Manorayanapalya,Minor Road,W0087,,209.69
East,33,Manorayanapalya,Minor Road,W0088,7th Crs Dasappa Lyt,171.86
East,33,Manorayanapalya,Minor Road,W0089,1st Main Rd,491.99
East,33,Manorayanapalya,Minor Road,W0090,3rd A Crs,168.83
East,33,Manorayanapalya,Minor Road,W0091,,28.45
East,33,Manorayanapalya,Minor Road,W0092,,40.51
East,33,Manorayanapalya,Minor Road,W0093,,39.87
East,33,Manorayanapalya,Minor Road,W0094,,23.22
East,33,Manorayanapalya,Minor Road,W0095,5th Crs,189.64
East,33,Manorayanapalya,Minor Road,W0096,,41.14
East,33,Manorayanapalya,Minor Road,W0097,4th Crs,197.84
East,33,Manorayanapalya,Minor Road,W0098,,25.62
East,33,Manorayanapalya,Minor Road,W0099,,41.73
East,33,Manorayanapalya,Minor Road,W0100,,59.37
East,33,Manorayanapalya,Minor Road,W0101,4th Main Rd,176.63
East,33,Manorayanapalya,Minor Road,W0102,,23.13
East,33,Manorayanapalya,Minor Road,W0103,,49.35
East,33,Manorayanapalya,Minor Road,W0104,,23.79
East,33,Manorayanapalya,Minor Road,W0105,,70.12
East,33,Manorayanapalya,Minor Road,W0106,,23.24
East,33,Manorayanapalya,Minor Road,W0108,,18.46
East,33,Manorayanapalya,Minor Road,W0109,,17.29
East,33,Manorayanapalya,Minor Road,W0110,,33.15
East,33,Manorayanapalya,Minor Road,W0112,,31.14
East,33,Manorayanapalya,Minor Road,W0113,4th Crs,132.56
East,33,Manorayanapalya,Minor Road,W0114,3rd Crs,154.78
East,33,Manorayanapalya,Minor Road,W0115,6th Crs,273.4
East,33,Manorayanapalya,Minor Road,W0116,,63.12
East,33,Manorayanapalya,Minor Road,W0117,,31.67
East,33,Manorayanapalya,Minor Road,W0118,,40.7
East,33,Manorayanapalya,Minor Road,W0119,Kenchappa Crs,248.7
East,33,Manorayanapalya,Minor Road,W0120,,40.28
East,33,Manorayanapalya,Minor Road,W0121,,21.83
East,33,Manorayanapalya,Minor Road,W0122,,41.8
East,33,Manorayanapalya,Minor Road,W0123,,160.81
East,33,Manorayanapalya,Minor Road,W0124,,17.37
East,33,Manorayanapalya,Minor Road,W0125,,23.51
East,33,Manorayanapalya,Minor Road,W0126,2nd Crs,160.99
East,33,Manorayanapalya,Minor Road,W0127,,93
East,33,Manorayanapalya,Minor Road,W0128,,29.75
East,33,Manorayanapalya,Minor Road,W0129,,39.05
East,33,Manorayanapalya,Minor Road,W0130,,44.04
East,33,Manorayanapalya,Minor Road,W0131,6th Crs,141
East,33,Manorayanapalya,Minor Road,W0132,,17.27
East,33,Manorayanapalya,Minor Road,W0133,2nd Crs,71.37
East,33,Manorayanapalya,Minor Road,W0134,,295.08
East,33,Manorayanapalya,Minor Road,W0135,,76.37
East,33,Manorayanapalya,Minor Road,W0137,,50.14
East,33,Manorayanapalya,Minor Road,W0138,,68.74
East,33,Manorayanapalya,Minor Road,W0139,,36.65
East,33,Manorayanapalya,Minor Road,W0140,6th Crs,237.65
East,33,Manorayanapalya,Minor Road,W0141,,97.16
East,33,Manorayanapalya,Minor Road,W0142,,83.78
East,33,Manorayanapalya,Minor Road,W0143,,22.32
East,33,Manorayanapalya,Minor Road,W0144,2nd Crs Beerappa Garden,267.57
East,33,Manorayanapalya,Minor Road,W0145,2nd A Crs,30.88
East,33,Manorayanapalya,Minor Road,W0146,6th main,202.77
East,33,Manorayanapalya,Minor Road,W0147,,34.84
East,33,Manorayanapalya,Minor Road,W0148,,100.04
East,33,Manorayanapalya,Minor Road,W0149,,122.14
East,33,Manorayanapalya,Minor Road,W0150,4th Main Rd,120.03
East,33,Manorayanapalya,Minor Road,W0151,,68.29
East,33,Manorayanapalya,Minor Road,W0152,,256.48
East,33,Manorayanapalya,Minor Road,W0153,4th Crs,122.69
East,33,Manorayanapalya,Minor Road,W0154,5th main,133.06
East,33,Manorayanapalya,Minor Road,W0155,,33.47
East,33,Manorayanapalya,Minor Road,W0156,,175.61
East,33,Manorayanapalya,Minor Road,W0157,,31.28
East,33,Manorayanapalya,Minor Road,W0158,,79.62
East,33,Manorayanapalya,Minor Road,W0159,,87.02
East,33,Manorayanapalya,Minor Road,W0160,,105.46
East,33,Manorayanapalya,Minor Road,W0161,,36.01
East,33,Manorayanapalya,Minor Road,W0162,,21.17
East,33,Manorayanapalya,Minor Road,W0164,,22.48
East,33,Manorayanapalya,Minor Road,W0165,,191.6
East,33,Manorayanapalya,Minor Road,W0166,,89.66
East,33,Manorayanapalya,Minor Road,W0167,,54.09
East,33,Manorayanapalya,Minor Road,W0168,,30.07
East,33,Manorayanapalya,Minor Road,W0169,,55.09
East,33,Manorayanapalya,Minor Road,W0170,,106.63
East,33,Manorayanapalya,Minor Road,W0171,,44.59
East,33,Manorayanapalya,Minor Road,W0172,4th main,220.94
East,33,Manorayanapalya,Minor Road,W0173,,55.72
East,33,Manorayanapalya,Minor Road,W0174,7th Crs,284.69
East,33,Manorayanapalya,Minor Road,W0175,,97.76
East,33,Manorayanapalya,Minor Road,W0176,,108.15
East,33,Manorayanapalya,Minor Road,W0177,,59.57
East,33,Manorayanapalya,Minor Road,W0178,3rd main,226.97
East,33,Manorayanapalya,Minor Road,W0179,,100.7
East,33,Manorayanapalya,Minor Road,W0180,,65.19
East,33,Manorayanapalya,Minor Road,W0181,,29.98
East,33,Manorayanapalya,Minor Road,W0182,,92.84
East,33,Manorayanapalya,Minor Road,W0183,,56.08
East,33,Manorayanapalya,Minor Road,W0184,2nd main,230.55
East,33,Manorayanapalya,Minor Road,W0185,,56.77
East,33,Manorayanapalya,Minor Road,W0186,,110.39
East,33,Manorayanapalya,Minor Road,W0187,7th Crs,70.51
East,33,Manorayanapalya,Minor Road,W0189,,23.96
East,33,Manorayanapalya,Minor Road,W0190,,199.14
East,33,Manorayanapalya,Minor Road,W0191,,29.14
East,33,Manorayanapalya,Minor Road,W0192,,174.18
East,33,Manorayanapalya,Minor Road,W0193,,24.65
East,33,Manorayanapalya,Minor Road,W0194,,104.92
East,33,Manorayanapalya,Minor Road,W0195,,23.02
East,33,Manorayanapalya,Minor Road,W0197,,21.92
East,33,Manorayanapalya,Minor Road,W0198,,30.16
East,33,Manorayanapalya,Minor Road,W0199,,46.2
East,33,Manorayanapalya,Minor Road,W0200,,29.02
East,33,Manorayanapalya,Minor Road,W0201,,19.95
East,33,Manorayanapalya,Minor Road,W0202,,50.15
East,33,Manorayanapalya,Minor Road,W0203,,61.25
East,33,Manorayanapalya,Minor Road,W0204,,50.16
East,33,Manorayanapalya,Minor Road,W0205,,23.69
East,33,Manorayanapalya,Minor Road,W0206,,31.55
East,33,Manorayanapalya,Minor Road,W0207,,16.39
East,33,Manorayanapalya,Minor Road,W0208,,33.71
East,33,Manorayanapalya,Minor Road,W0209,,22.92
East,33,Manorayanapalya,Minor Road,W0210,,30.81
East,33,Manorayanapalya,Minor Road,W0212,,34.17
East,33,Manorayanapalya,Minor Road,W0213,,44.88
East,33,Manorayanapalya,Minor Road,W0215,,82.37
East,33,Manorayanapalya,Minor Road,W0217,,65.18
East,33,Manorayanapalya,Minor Road,W0218,,44.81
East,33,Manorayanapalya,Minor Road,W0219,,77.5
East,33,Manorayanapalya,Minor Road,W0220,,38.27
East,33,Manorayanapalya,Minor Road,W0221,,72.71
East,33,Manorayanapalya,Minor Road,W0222,,46.71
East,33,Manorayanapalya,Minor Road,W0223,,159.42
East,33,Manorayanapalya,Minor Road,W0224,,163.27
East,33,Manorayanapalya,Minor Road,W0225,,56.53
East,33,Manorayanapalya,Minor Road,W0226,,93.62
East,33,Manorayanapalya,Minor Road,W0227,,77.05
East,33,Manorayanapalya,Minor Road,W0229,,21.26
East,33,Manorayanapalya,Minor Road,W0230,,155.62
East,33,Manorayanapalya,Minor Road,W0231,,76.74
East,33,Manorayanapalya,Minor Road,W0232,,50.46
East,33,Manorayanapalya,Minor Road,W0233,,31.44
East,33,Manorayanapalya,Minor Road,W0234,3rd Crs,97.07
East,33,Manorayanapalya,Minor Road,W0235,Dodda Venkatappa Rd,174.93
East,33,Manorayanapalya,Minor Road,W0236,4th Crs,88.62
East,33,Manorayanapalya,Minor Road,W0237,,116.94
East,33,Manorayanapalya,Minor Road,W0239,,97.26
East,33,Manorayanapalya,Minor Road,W0240,1st Crs,116.31
East,33,Manorayanapalya,Minor Road,W0241,,103.37
East,33,Manorayanapalya,Minor Road,W0242,1st Crs,92.98
East,33,Manorayanapalya,Minor Road,W0243,,31.15
East,33,Manorayanapalya,Minor Road,W0244,,123.33
East,33,Manorayanapalya,Minor Road,W0245,,102.72
East,33,Manorayanapalya,Minor Road,W0246,2nd Crs  Rahamath Nagar,153.25
East,33,Manorayanapalya,Minor Road,W0247,,104.32
East,33,Manorayanapalya,Minor Road,W0248,1st B Crs,157.65
East,33,Manorayanapalya,Minor Road,W0249,,105.98
East,33,Manorayanapalya,Minor Road,W0250,,97.78
East,33,Manorayanapalya,Minor Road,W0251,,106.84
East,33,Manorayanapalya,Minor Road,W0252,,53.38
East,33,Manorayanapalya,Minor Road,W0254,3rd Crs Rahamath Nagar,272.05
East,33,Manorayanapalya,Minor Road,W0255,1st Crs,305.99
East,33,Manorayanapalya,Minor Road,W0256,4th Crs,37.2
East,33,Manorayanapalya,Minor Road,W0257,2nd Crs,245.43
East,33,Manorayanapalya,Minor Road,W0258,2nd Crs,70.65
East,33,Manorayanapalya,Minor Road,W0259,3rd Crs,249.18
East,33,Manorayanapalya,Minor Road,W0260,4th Crs,151.15
East,33,Manorayanapalya,Minor Road,W0261,,32.37
East,33,Manorayanapalya,Minor Road,W0262,6th Crs,60.87
East,33,Manorayanapalya,Minor Road,W0264,5th Crs,347.74
East,33,Manorayanapalya,Minor Road,W0265,,43.35
East,33,Manorayanapalya,Minor Road,W0266,,67.25
East,33,Manorayanapalya,Minor Road,W0267,,49.82
East,33,Manorayanapalya,Minor Road,W0268,8th Crs,116.36
East,33,Manorayanapalya,Minor Road,W0269,,70.73
East,33,Manorayanapalya,Minor Road,W0270,,79.14
East,33,Manorayanapalya,Minor Road,W0271,,44.45
East,33,Manorayanapalya,Minor Road,W0273,,73.26
East,33,Manorayanapalya,Minor Road,W0275,,43.98
East,33,Manorayanapalya,Minor Road,W0277,,15.86
East,33,Manorayanapalya,Minor Road,W0279,,43.77
East,33,Manorayanapalya,Minor Road,W0281,6th Crs,52.19
East,33,Manorayanapalya,Minor Road,W0283,5th Crs,78.31
East,33,Manorayanapalya,Minor Road,W0285,3rd Crs,44.63
East,33,Manorayanapalya,Minor Road,W0289,4th Crs,79.73
East,33,Manorayanapalya,Minor Road,W0291,4th Cross,80.51
East,33,Manorayanapalya,Minor Road,W0295,1st Crs,166.31
East,33,Manorayanapalya,Minor Road,W0297,2nd Crs,126.45
East,33,Manorayanapalya,Minor Road,W0301,2nd Main Rd,156.9
East,33,Manorayanapalya,Minor Road,W0303,1st Crs,123.81
East,33,Manorayanapalya,Minor Road,W0305,3rd Main Rd,160.01
East,33,Manorayanapalya,Minor Road,W0307,4th Main,163.86
East,33,Manorayanapalya,Minor Road,W0313,,60.32
East,33,Manorayanapalya,Minor Road,W0315,,36.49
East,33,Manorayanapalya,Minor Road,W0319,,140.76
East,33,Manorayanapalya,Minor Road,W0321,,38.65
East,33,Manorayanapalya,Minor Road,W0323,3rd Main,94.05
East,33,Manorayanapalya,Minor Road,W0325,,42.99
East,33,Manorayanapalya,Minor Road,W0327,,38.58
East,33,Manorayanapalya,Minor Road,W0329,,83.03
East,33,Manorayanapalya,Minor Road,W0333,,29.34
East,33,Manorayanapalya,Minor Road,W0335,5th A Main,78.24
East,33,Manorayanapalya,Minor Road,W0337,,23.56
East,33,Manorayanapalya,Minor Road,W0339,,109.76
East,33,Manorayanapalya,Minor Road,W0341,,48.86
East,33,Manorayanapalya,Minor Road,W0343,5th Main Rd,63.35
East,33,Manorayanapalya,Minor Road,W0345,1st F Crs,98.73
East,33,Manorayanapalya,Minor Road,W0349,5th C Crs,72.45
East,33,Manorayanapalya,Minor Road,W0351,,22.26
East,33,Manorayanapalya,Minor Road,W0353,5th B Crs,63.39
East,33,Manorayanapalya,Minor Road,W0355,5th A Crs,80.83
East,33,Manorayanapalya,Minor Road,W0357,1st Crs,69.3
East,33,Manorayanapalya,Minor Road,W0359,"2nd Crs, Andanappa Block",66.64
East,33,Manorayanapalya,Minor Road,W0361,"3rd Crs, Andanappa Block",74.22
