year,month,division,section,applied,approved,category
2023,12,5,ADIKMET,3,2,INDIVIDUAL/DOMESTIC
2023,12,5,AMBERPET,6,2,INDIVIDUAL/DOMESTIC
2023,12,5,AZAMABAD,2,0,INDIVIDUAL/DOMESTIC
2023,12,5,BAGH LINGAMPALLY,2,1,INDIVIDUAL/DOMESTIC
2023,12,5,BARKATPURA,5,1,INDIVIDUAL/DOMESTIC
2023,12,5,BOATS CLUB,1,0,INDIVIDUAL/DOMESTIC
2023,12,5,BOATS CLUB,1,0,MULTI STORIED BUILDING
2023,12,5,DOMALGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,12,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,12,5,GANDHINAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,12,5,GANDHINAGAR,1,0,MULTI STORIED BUILDING
2023,12,5,MUSHEERABAD,5,2,INDIVIDUAL/DOMESTIC
2023,12,5,NARAYANGUDA,5,0,INDIVIDUAL/DOMESTIC
2023,12,5,NARAYANGUDA,4,4,MULTI STORIED BUILDING
2023,12,5,SHIVAM,6,0,INDIVIDUAL/DOMESTIC
2023,12,5,SHIVAM,3,0,MULTI STORIED BUILDING
2023,12,5,VIGYANPURI,4,0,INDIVIDUAL/DOMESTIC
2023,12,5,VIGYANPURI,2,0,MULTI STORIED BUILDING
2023,12,6,BANJARA HILLS,1,0,BULK
2023,12,6,BANJARA HILLS,11,1,INDIVIDUAL/DOMESTIC
2023,12,6,BANJARA HILLS,3,0,MULTI STORIED BUILDING
2023,12,6,BORABANDA,4,0,INDIVIDUAL/DOMESTIC
2023,12,6,ERRAGADDA,6,4,INDIVIDUAL/DOMESTIC
2023,12,6,ERRAGADDA,1,0,MULTI STORIED BUILDING
2023,12,6,FATHENAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,12,6,FATHENAGAR,1,0,MULTI STORIED BUILDING
2023,12,6,FILM NAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,12,6,FILM NAGAR,2,0,MULTI STORIED BUILDING
2023,12,6,JUBILEE HILLS,10,0,INDIVIDUAL/DOMESTIC
2023,12,6,JUBILEE HILLS,1,0,MULTI STORIED BUILDING
2023,12,6,S.P.R HILLS,7,4,INDIVIDUAL/DOMESTIC
2023,12,6,S.R.NAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,12,6,S.R.NAGAR,1,0,MULTI STORIED BUILDING
2023,12,6,SOMAJIGUDA,3,1,INDIVIDUAL/DOMESTIC
2023,12,6,THATTIKHANA,8,0,INDIVIDUAL/DOMESTIC
2023,12,6,THATTIKHANA,3,0,MULTI STORIED BUILDING
2023,12,6,VENGALRAONAGAR,8,7,INDIVIDUAL/DOMESTIC
2023,12,6,YELLAREDDYGUDA,7,0,INDIVIDUAL/DOMESTIC
2023,12,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,12,7,BOIGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,12,7,BOIGUDA,1,0,MULTI STORIED BUILDING
2023,12,7,BOUDHANAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,12,7,HUSSAINSAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,12,7,HUSSAINSAGAR,1,0,MULTI STORIED BUILDING
2023,12,7,LALAPET,23,9,INDIVIDUAL/DOMESTIC
2023,12,7,MARREDPALLY,2,0,INDIVIDUAL/DOMESTIC
2023,12,7,MARREDPALLY,1,0,MULTI STORIED BUILDING
2023,12,7,METTUGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,12,7,METTUGUDA,1,0,MULTI STORIED BUILDING
2023,12,7,NALLAGUTTA,1,1,INDIVIDUAL/DOMESTIC
2023,12,7,PRAKASHNAGAR,1,0,BULK
2023,12,7,PRAKASHNAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,12,7,PRAKASHNAGAR,1,0,MULTI STORIED BUILDING
2023,12,7,SEETHAPALMANDI,5,1,INDIVIDUAL/DOMESTIC
2023,12,7,SRINIVAS NAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,12,7,TARNAKA,2,1,INDIVIDUAL/DOMESTIC
2023,12,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,12,8,PATHANCHERU 820,1,0,INDIVIDUAL/DOMESTIC
2023,12,9,BALAJINAGAR (DIV 9),8,0,INDIVIDUAL/DOMESTIC
2023,12,9,BALAJINAGAR (DIV 9),1,0,MULTI STORIED BUILDING
2023,12,9,BALANAGAR,9,1,INDIVIDUAL/DOMESTIC
2023,12,9,BALANAGAR,1,0,MULTI STORIED BUILDING
2023,12,9,BHAGYANAGAR,6,4,INDIVIDUAL/DOMESTIC
2023,12,9,BHAGYANAGAR,3,0,MULTI STORIED BUILDING
2023,12,9,BHARATHNAGAR,17,0,INDIVIDUAL/DOMESTIC
2023,12,9,GAYATRI NAGAR,35,8,INDIVIDUAL/DOMESTIC
2023,12,9,HASMATHPET,10,4,INDIVIDUAL/DOMESTIC
2023,12,9,HASMATHPET,1,0,MULTI STORIED BUILDING
2023,12,9,KPHB,1,0,BULK
2023,12,9,KPHB,6,1,INDIVIDUAL/DOMESTIC
2023,12,9,KPHB,8,0,MULTI STORIED BUILDING
2023,12,9,KUKATPALLY,16,3,INDIVIDUAL/DOMESTIC
2023,12,9,KUKATPALLY,2,0,MULTI STORIED BUILDING
2023,12,9,MOOSAPET,7,3,INDIVIDUAL/DOMESTIC
2023,12,9,MOOSAPET,2,0,MULTI STORIED BUILDING
2023,12,9,MOTI NAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,12,9,VIVEKANANDA NAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,12,9,VIVEKANANDA NAGAR,2,0,MULTI STORIED BUILDING
2023,12,9,YELLAMMABANDA,38,23,INDIVIDUAL/DOMESTIC
2023,12,9,YELLAMMABANDA,1,0,MULTI STORIED BUILDING
2023,12,10,ALKAPURI,4,0,INDIVIDUAL/DOMESTIC
2023,12,10,ALKAPURI,1,0,MULTI STORIED BUILDING
2023,12,10,B.N.REDDY NAGAR,58,25,INDIVIDUAL/DOMESTIC
2023,12,10,B.N.REDDY NAGAR,2,2,MULTI STORIED BUILDING
2023,12,10,DILSHUKNAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,12,10,KOTHAPETA,5,1,INDIVIDUAL/DOMESTIC
2023,12,10,KOTHAPETA,1,0,MULTI STORIED BUILDING
2023,12,10,L.B.NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,12,10,NGO COLONY,7,2,INDIVIDUAL/DOMESTIC
2023,12,10,SAROORNAGAR,5,1,INDIVIDUAL/DOMESTIC
2023,12,10,SAROORNAGAR,1,0,MULTI STORIED BUILDING
2023,12,10,VAISHALINAGAR (DIV 10),17,6,INDIVIDUAL/DOMESTIC
2023,12,10,VANASTHALIPURAM (DIV 10),1,0,INDIVIDUAL/DOMESTIC
2023,12,12,ADARSHNAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,12,12,Bhagatsingh Nagar,7,2,INDIVIDUAL/DOMESTIC
2023,12,12,CHINTAL,22,9,INDIVIDUAL/DOMESTIC
2023,12,12,CHINTAL,3,0,MULTI STORIED BUILDING
2023,12,12,GAJULARAMARAM,65,28,INDIVIDUAL/DOMESTIC
2023,12,12,GAJULARAMARAM,13,0,MULTI STORIED BUILDING
2023,12,12,JEEDIMETLA,13,5,INDIVIDUAL/DOMESTIC
2023,12,12,JEEDIMETLA,6,0,MULTI STORIED BUILDING
2023,12,12,Jagathgirigutta,22,20,INDIVIDUAL/DOMESTIC
2023,12,12,SHAPOORNAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,12,12,SHAPOORNAGAR,4,1,MULTI STORIED BUILDING
2023,12,12,SURARAM,1,0,BULK
2023,12,12,SURARAM,17,4,INDIVIDUAL/DOMESTIC
2023,12,12,SURARAM,3,0,MULTI STORIED BUILDING
2023,12,12,USHODAYA,9,5,INDIVIDUAL/DOMESTIC
2023,12,12,suchitra,17,3,INDIVIDUAL/DOMESTIC
2023,12,12,suchitra,6,1,MULTI STORIED BUILDING
2023,12,13,ALWAL (Div13),6,3,INDIVIDUAL/DOMESTIC
2023,12,13,ALWAL (Div13),1,0,MULTI STORIED BUILDING
2023,12,13,CHANUKYAPURI,8,0,INDIVIDUAL/DOMESTIC
2023,12,13,CHANUKYAPURI,1,0,MULTI STORIED BUILDING
2023,12,13,DEFENCE COLONY,6,5,INDIVIDUAL/DOMESTIC
2023,12,13,DEFENCE COLONY,1,0,MULTI STORIED BUILDING
2023,12,13,FATHER BALAIAHNAGAR (Div13),21,18,INDIVIDUAL/DOMESTIC
2023,12,13,FATHER BALAIAHNAGAR (Div13),2,0,MULTI STORIED BUILDING
2023,12,13,GOWTHAM NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,12,13,MACHABOLLARAM,82,41,INDIVIDUAL/DOMESTIC
2023,12,13,MACHABOLLARAM,1,0,MULTI STORIED BUILDING
2023,12,13,SAINATHPURAM,8,3,INDIVIDUAL/DOMESTIC
2023,12,13,SAINATHPURAM,1,0,MULTI STORIED BUILDING
2023,12,13,VAJPAYEE NAGAR,13,4,INDIVIDUAL/DOMESTIC
2023,12,13,VENKATAPURAM,15,6,INDIVIDUAL/DOMESTIC
2023,12,13,YAPRAL (Div13),12,7,INDIVIDUAL/DOMESTIC
2023,12,13,YAPRAL (Div13),4,0,MULTI STORIED BUILDING
2023,12,14,CHERLAPALLY,30,7,INDIVIDUAL/DOMESTIC
2023,12,14,HOUSING BOARD,12,7,INDIVIDUAL/DOMESTIC
2023,12,14,HUBSIGUDA,14,2,INDIVIDUAL/DOMESTIC
2023,12,14,HUBSIGUDA,3,0,MULTI STORIED BUILDING
2023,12,14,NACHARAM,34,10,INDIVIDUAL/DOMESTIC
2023,12,14,NACHARAM,2,0,MULTI STORIED BUILDING
2023,12,14,RADHIKA,22,12,INDIVIDUAL/DOMESTIC
2023,12,14,RADHIKA,3,1,MULTI STORIED BUILDING
2023,12,14,RAMANTHAPUR(DIV 14),18,12,INDIVIDUAL/DOMESTIC
2023,12,14,SAIBABA NAGAR,13,5,INDIVIDUAL/DOMESTIC
2023,12,14,SAIBABA NAGAR,3,0,MULTI STORIED BUILDING
2023,12,14,UPPAL,30,10,INDIVIDUAL/DOMESTIC
2023,12,14,UPPAL,2,0,MULTI STORIED BUILDING
2023,12,15,CHANDA NAGAR,9,4,INDIVIDUAL/DOMESTIC
2023,12,15,CHANDA NAGAR,5,0,MULTI STORIED BUILDING
2023,12,15,DEEPTHISRI NAGAR (DIV 15),19,9,INDIVIDUAL/DOMESTIC
2023,12,15,DEEPTHISRI NAGAR (DIV 15),2,1,MULTI STORIED BUILDING
2023,12,15,Doyens section,15,8,INDIVIDUAL/DOMESTIC
2023,12,15,Doyens section,3,1,MULTI STORIED BUILDING
2023,12,15,GACHIBOWLI (DIV 15),52,24,INDIVIDUAL/DOMESTIC
2023,12,15,GACHIBOWLI (DIV 15),5,1,MULTI STORIED BUILDING
2023,12,15,HAFEEZPET (DIV 15),9,4,INDIVIDUAL/DOMESTIC
2023,12,15,HAFEEZPET (DIV 15),9,2,MULTI STORIED BUILDING
2023,12,15,KONDAPUR (DIV 15),34,14,INDIVIDUAL/DOMESTIC
2023,12,15,KONDAPUR (DIV 15),20,3,MULTI STORIED BUILDING
2023,12,15,MADHAPUR,58,13,INDIVIDUAL/DOMESTIC
2023,12,15,MADHAPUR,18,2,MULTI STORIED BUILDING
2023,12,15,MIYAPUR,15,4,INDIVIDUAL/DOMESTIC
2023,12,15,MIYAPUR,5,0,MULTI STORIED BUILDING
2023,12,15,NALLAGANDLA (DIV 15),19,9,INDIVIDUAL/DOMESTIC
2023,12,15,NALLAGANDLA (DIV 15),5,0,MULTI STORIED BUILDING
2023,12,15,PATANCHERU (DIV15),8,4,INDIVIDUAL/DOMESTIC
2023,12,15,PATANCHERU (DIV15),1,0,MULTI STORIED BUILDING
2023,12,15,RAMACHANDRAPURAM,6,4,INDIVIDUAL/DOMESTIC
2023,12,16,ATTAPUR,1,0,BULK
2023,12,16,ATTAPUR,30,8,INDIVIDUAL/DOMESTIC
2023,12,16,BUDVEL (DIV16),14,5,INDIVIDUAL/DOMESTIC
2023,12,16,HYDERGUDA,38,8,INDIVIDUAL/DOMESTIC
2023,12,16,HYDERGUDA,3,0,MULTI STORIED BUILDING
2023,12,16,KATEDAN,13,6,INDIVIDUAL/DOMESTIC
2023,12,16,MAILERDEV PALLY,15,10,INDIVIDUAL/DOMESTIC
2023,12,16,MAILERDEV PALLY,3,0,MULTI STORIED BUILDING
2023,12,16,SULEMAN NAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,12,18,KISMATHPUR (DIV 18),59,24,INDIVIDUAL/DOMESTIC
2023,12,18,KISMATHPUR (DIV 18),3,0,MULTI STORIED BUILDING
2023,12,18,MANIKONDA (DIV 18),68,15,INDIVIDUAL/DOMESTIC
2023,12,18,MANIKONDA (DIV 18),19,3,MULTI STORIED BUILDING
2023,12,18,MANIKONDA (DIV 18),1,0,NON REVENUE CONNECTIONS
2023,12,19,BODUPPAL (DIV 19),119,52,INDIVIDUAL/DOMESTIC
2023,12,19,BODUPPAL (DIV 19),1,0,MULTI STORIED BUILDING
2023,12,19,CHEERYAL (DIV 19),20,3,INDIVIDUAL/DOMESTIC
2023,12,19,DHAMMAIGUDA (DIV 19),43,29,INDIVIDUAL/DOMESTIC
2023,12,19,DHAMMAIGUDA (DIV 19),1,0,MULTI STORIED BUILDING
2023,12,19,NAGARAM (DIV 19),45,26,INDIVIDUAL/DOMESTIC
2023,12,19,PEERJADIGUDA (DIV 19),49,11,INDIVIDUAL/DOMESTIC
2023,12,19,PEERJADIGUDA (DIV 19),2,0,MULTI STORIED BUILDING
2023,12,19,POCHARAM (DIV 19),123,102,INDIVIDUAL/DOMESTIC
2023,12,20,BADANGPET  (DIV 20),115,62,INDIVIDUAL/DOMESTIC
2023,12,20,JALPALLY (DIV 20),216,134,INDIVIDUAL/DOMESTIC
2023,12,20,JILLELAGUDA (DIV 20),9,4,INDIVIDUAL/DOMESTIC
2023,12,20,MEERPET (DIV 20),14,7,INDIVIDUAL/DOMESTIC
2023,12,20,SHAMSHABAD (DIV 20),17,6,INDIVIDUAL/DOMESTIC
2023,12,20,SHAMSHABAD (DIV 20),2,0,MULTI STORIED BUILDING
2023,12,20,THUKKUGUDA (PD 1),28,14,INDIVIDUAL/DOMESTIC
2023,12,21,SAINIKPURI,2,0,BULK
2023,12,22,PEDDA AMBERPET (PD 1),66,23,INDIVIDUAL/DOMESTIC
2023,12,22,TURKAYAMJAL (PD 1),135,60,INDIVIDUAL/DOMESTIC
2023,12,22,TURKAYAMJAL (PD 1),3,0,MULTI STORIED BUILDING
2023,12,23,BACHUPALLY (PD 7),1,0,BULK
2023,12,23,BACHUPALLY (PD 7),11,4,INDIVIDUAL/DOMESTIC
2023,12,23,BACHUPALLY (PD 7),12,2,MULTI STORIED BUILDING
2023,12,23,GANDIMAISAMMA (PD 7),31,5,INDIVIDUAL/DOMESTIC
2023,12,23,NIZAMPET (PD 7),1,0,BULK
2023,12,23,NIZAMPET (PD 7),19,8,INDIVIDUAL/DOMESTIC
2023,12,23,NIZAMPET (PD 7),6,1,MULTI STORIED BUILDING
2023,12,23,PRAGATHINAGAR (PD 7),1,0,BULK
2023,12,23,PRAGATHINAGAR (PD 7),10,5,INDIVIDUAL/DOMESTIC
2023,12,23,PRAGATHINAGAR (PD 7),7,2,MULTI STORIED BUILDING
2023,12,24,AMEENPUR (PD 8),22,15,INDIVIDUAL/DOMESTIC
2023,12,24,BEERAMGUDA (PD 8),59,41,INDIVIDUAL/DOMESTIC
2023,12,24,BEERAMGUDA (PD 8),7,3,MULTI STORIED BUILDING
2023,12,24,TELLAPUR (PD 8),3,0,BULK
2023,12,25,GUNDLAPOCHAMPALLY (PD 7),75,28,INDIVIDUAL/DOMESTIC
2023,12,25,JAWAHARNAGAR (PD 3),338,204,INDIVIDUAL/DOMESTIC
2023,12,25,KOMPALLY (PD 7),13,8,INDIVIDUAL/DOMESTIC
2023,12,25,THOOMKUNTA (PD 3),17,12,INDIVIDUAL/DOMESTIC
2023,12,33,KANCHANBAGH,3,0,INDIVIDUAL/DOMESTIC
2023,12,33,RIYASATH NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,12,34,AUTONAGAR,66,31,INDIVIDUAL/DOMESTIC
2023,12,34,AUTONAGAR,2,1,MULTI STORIED BUILDING
2023,12,34,KAMALANAGAR,26,8,INDIVIDUAL/DOMESTIC
2023,12,34,KAMALANAGAR,1,0,MULTI STORIED BUILDING
2023,12,34,L.B.NAGAR,2,0,BULK
2023,12,34,L.B.NAGAR,14,5,INDIVIDUAL/DOMESTIC
2023,12,34,L.B.NAGAR,2,1,MULTI STORIED BUILDING
2023,12,34,LINGOJIGUDA,5,1,INDIVIDUAL/DOMESTIC
2023,12,34,LINGOJIGUDA,1,0,MULTI STORIED BUILDING
2023,12,34,MANSOORABAD,2,0,BULK
2023,12,34,MANSOORABAD,19,3,INDIVIDUAL/DOMESTIC
2023,12,34,MANSOORABAD,3,0,MULTI STORIED BUILDING
2023,12,34,MARUTHINAGAR (DIV 10),5,4,INDIVIDUAL/DOMESTIC
2023,12,34,NAGOLE,17,3,INDIVIDUAL/DOMESTIC
2023,12,34,SAHEBNAGAR (DIV 10),34,20,INDIVIDUAL/DOMESTIC
2023,12,34,SAHEBNAGAR (DIV 10),5,3,MULTI STORIED BUILDING
2023,12,34,SAROORNAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,12,34,VAISHALINAGAR (DIV 10),1,0,INDIVIDUAL/DOMESTIC
2023,12,34,VANASTHALIPURAM (DIV 10),1,0,BULK
2023,12,34,VANASTHALIPURAM (DIV 10),3,0,INDIVIDUAL/DOMESTIC
2023,12,34,VANASTHALIPURAM (DIV 10),1,0,MULTI STORIED BUILDING
