State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,12,153,2014,10,4,0,2,GHOSALKAR VINOD RAMCHANDRA,M,SHS,38660,57,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,24.18,no,16771,10.49,3.12,AEMH96844,State-based Party,18691,TRUE,4,SHS,18691,DAHISAR,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Business,,Salaried Work or Employed,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,3,SHEETAL ASHOK MHATRE,F,INC,21889,37,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,13.69,yes,4450,2.78,3.12,AEMH86474,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Architect,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,4,DR. SHUBHA UMESH RAUL,F,MNS,17439,48,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,10.91,yes,15532,9.72,3.12,AEMH86475,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,5,None of the Above,,NOTA,1907,,,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,1.19,,912,0.57,3.12,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,6,HARISH BHUJANG SHEATTY,M,NCP,995,46,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.62,yes,482,0.3,3.12,AEMH86476,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Hospitality,Small Business or Self-employed,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,7,SATISH DNYANDEV SHARNAGAT,M,BSP,513,31,SC,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.32,yes,172,0.11,3.12,AEMH86477,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,8,ASHISH BHAVNATH FERNANDES,M,IND,341,39,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.21,yes,79,0.05,3.12,AEMH86478,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,9,ARJUN CHAUDHARY,M,SP,262,40,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.16,yes,66,0.04,3.12,AEMH86479,State-based Party (Other State),7425,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,10,HAJI SHAIKH AKHTAR PAPERVALA,M,IND,196,58,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.12,yes,73,0.05,3.12,AEMH86480,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,11,RAKHI BHAGWAN BORDE,F,IND,123,30,SC,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.08,yes,0,0,3.12,AEMH86481,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,Household,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,12,KAPIL KANTILAL SONI,M,IND,123,35,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.08,yes,2,0,3.12,AEMH86482,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,13,ARUN RAJENDRA SINGH,M,IND,121,49,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.08,yes,56,0.04,3.12,AEMH86483,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,,State Assembly Election (AE)
Maharashtra,12,153,2014,10,4,0,14,RAMPRAKASH VISHWANATH CHATURVEDI,M,ABJS,65,49,GEN,159872,316607,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,13,50.5,0.04,yes,0,0,3.12,AEMH86484,Local Party,9325,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Private Company,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,1,PRAKASH SURVE,M,SHS,65016,52,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,40.09,no,20385,12.57,3.45,AEMH90371,State-based Party,18691,TRUE,2,NCP,5792,MAGATHANE,TRUE,FALSE,1,TRUE,FALSE,TRUE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,2,HEMENDRA RATILAL MEHTA,M,BJP,44631,70,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,27.52,no,12574,7.75,3.45,AEMH86486,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,3,DAREKAR PRAVIN YASHWANT,M,MNS,32057,46,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,19.76,no,19855,12.24,3.45,AEMH90370,Local Party,11633,TRUE,2,MNS,11633,MAGATHANE,TRUE,TRUE,1,FALSE,TRUE,TRUE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,4,SAWANT SACHIN MADHAVRAO,M,INC,12202,41,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,7.52,yes,9505,5.86,3.45,AEMH86488,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Qualified Professional,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,5,SACHIN SHINDE,M,NCP,2697,37,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,1.66,yes,835,0.51,3.45,AEMH86489,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,6,None of the Above,,NOTA,1862,,,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,1.15,,657,0.41,3.45,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,7,SACHIT MANOHAR KAMBLE,M,BSP,1205,31,SC,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.74,yes,590,0.36,3.45,AEMH86490,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,8,MACHINDRA NARAYAN SAKAT,M,CPI,615,42,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.38,yes,59,0.04,3.45,AEMH86491,State-based Party (Other State),2444,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,9,SALVI RAKESH JAGANNATH,M,IND,556,37,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.34,yes,132,0.08,3.45,AEMH86492,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,10,PRAVIN DAREKAR,M,IND,424,26,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.26,yes,164,0.1,3.45,AEMH86493,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,11,AHIRE YUVRAJ MANIKRAO,M,PRCP,260,38,SC,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.16,yes,70,0.04,3.45,AEMH86494,Local Party,11942,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,12,MISHRA CHANDRAKANT DASHRATH,M,SP,190,34,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.12,yes,27,0.02,3.45,AEMH86495,State-based Party (Other State),7425,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,13,BHIMRAO DNYANU PATIL,M,IND,163,63,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.1,yes,31,0.02,3.45,AEMH86496,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,14,DINKAR DHAROJI GAIKWAD,M,IND,132,28,SC,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.08,yes,32,0.02,3.45,AEMH86497,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,15,SATISH PATIL,M,BVA,100,53,GEN,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.06,yes,18,0.01,3.45,AEMH86498,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,154,2014,10,4,0,16,PRASHANT (ANNA) NARSINH KHARATMAL,M,IND,82,42,SC,162192,307735,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,15,52.71,0.05,yes,0,0,3.45,AEMH86499,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,1,SARDAR TARA SINGH,M,BJP,93850,77,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,54.79,no,65307,38.13,2.78,AEMH95038,National Party,1605,TRUE,4,BJP,1605,MULUND,TRUE,TRUE,4,FALSE,TRUE,TRUE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,2,CHARAN SINGH SAPRA,M,INC,28543,49,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,16.66,yes,2284,1.33,2.78,AEMH86501,National Party,3482,TRUE,2,INC,3482,MULUND,TRUE,TRUE,0,FALSE,FALSE,FALSE,Post Graduate,Business,Textile,Small Business or Self-employed,Workshop or Small Manufacturer,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,3,PRABHAKAR SHINDE,M,SHS,26259,56,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,15.33,yes,12827,7.49,2.78,AEMH86502,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Salaried Work or Employed,Qualified Professional,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,4,SATYAWAN DALVI,M,MNS,13432,46,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,7.84,yes,8552,4.99,2.78,AEMH90379,Local Party,11633,TRUE,2,MNS,11633,MULUND,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,5,NANDKUMAR ATMARAM VAITY,M,NCP,4880,53,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,2.85,yes,3132,1.83,2.78,AEMH86504,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,6,None of the Above,,NOTA,1748,,,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,1.02,,6,0,2.78,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,7,PATIL NILESH VASANTRAO,M,BSP,1742,38,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,1.02,yes,1463,0.85,2.78,AEMH86505,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,8,SANJAY SAOJI DESHPANDE,M,HJP,279,50,SC,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,0.16,yes,11,0.01,2.78,AEMH86506,Local Party,10341,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Workshop or Small Manufacturer,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,9,RAMDHAN MARUTI JADHAV,M,IND,268,52,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,0.16,yes,85,0.05,2.78,AEMH86507,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,10,KESHAV MADHUKAR JOSHI,M,IND,183,42,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,0.11,yes,75,0.04,2.78,AEMH86508,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,155,2014,10,4,0,11,AMOL RAGHUNATH MANDHARE,M,IND,108,31,GEN,171292,298242,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,10,57.43,0.06,yes,0,0,2.78,AEMH86509,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,1,SUNIL RAJARAM RAUT,M,SHS,50302,49,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,38.24,no,25339,19.26,4.35,AEMH90409,State-based Party,18691,TRUE,2,SHS,18691,BHANDUP WEST,FALSE,TRUE,1,FALSE,FALSE,TRUE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,2,MANGESH EKNATH SANGALE,M,MNS,24963,40,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,18.98,no,4730,3.6,4.35,AEMH86511,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,3,SANJAY DINA PATIL,M,NCP,20233,45,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,15.38,yes,2187,1.66,4.35,AEMH95031,State-based Party,5792,TRUE,3,NCP,5792,BHANDUP,FALSE,TRUE,1,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,4,DR. SANDESH BALASAHEB MHATRE,M,INC,18046,35,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,13.72,yes,11071,8.42,4.35,AEMH86513,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,5,VIVEK PANDIT,M,RPI(A),6975,43,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,5.3,yes,3724,2.83,4.35,AEMH86514,Local Party,12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Private Company,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,6,None of the Above,,NOTA,3251,,,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,2.47,,101,0.08,4.35,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,7,BALAJI MUKUNDRAO OTHALE,M,BSP,3150,47,SC,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,2.39,yes,1887,1.43,4.35,AEMH86515,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Transport,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,8,TRUPTI RAJU KHARE,F,BBM,1263,35,SC,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.96,yes,29,0.02,4.35,AEMH86516,Local Party,1875,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,9,JISHNU SHARMA,M,IND,1234,38,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.94,yes,299,0.23,4.35,AEMH86517,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,10,JAGANNATH HANUMANT SONAWANE,M,IND,935,35,SC,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.71,yes,627,0.48,4.35,AEMH86518,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,11,SANJAY KOKANE,M,IND,308,37,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.23,yes,50,0.04,4.35,AEMH86519,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,Managerial Position,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,12,NEELESH BALU SALVE,M,RP(K),258,29,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.2,yes,46,0.03,4.35,AEMH86520,Local Party,7529,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,13,PRASHANT GANGAWANE,M,PRCP,212,32,SC,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.16,yes,3,0,4.35,AEMH86521,Local Party,11942,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Private Company,Liberal Profession or Professional,Journalist or Editor,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,14,CHANDRSHEKHAR MARUTI KAMBLE,M,IND,209,39,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.16,yes,15,0.01,4.35,AEMH86522,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,156,2014,10,4,0,15,AKHTAR SARDAR SHAIKH,M,NLP,194,51,GEN,131533,254830,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,14,51.62,0.15,yes,0,0,4.35,AEMH86523,Local Party,5631,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,1,ASHOK PATIL,M,SHS,48151,56,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,29.14,no,4772,2.89,4.76,GEMH57802,State-based Party,18691,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,2,KOTAK MONOJ,M,BJP,43379,42,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,26.26,no,7196,4.36,4.76,GEMH114699,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,3,SHISHIR SHINDE,M,MNS,36183,60,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,21.9,no,19662,11.9,4.76,AEMH90407,Local Party,11633,TRUE,3,MNS,11633,BHANDUP WEST,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Business,Private Company,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,4,SHYAM TUKARAM SAWANT,M,INC,16521,62,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,10,yes,9922,6.01,4.76,AEMH96831,National Party,3482,TRUE,4,SHS,18691,SHRIWARDHAN,FALSE,FALSE,3,TRUE,FALSE,FALSE,10th Pass,Business,,Politics,Ex MLA,State Assembly Election (AE)
