Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
28,11,011-12-000031,WO-000344,01/04/2015,1040670,132901,907769,Improvements to Roads and Construction of Culvert in Singapura Layout from Military compound to Vardarajaswmay layout in ward No 11 (Change of work and Place:Construction of Samudaya Bhavana to Senior Citizen near Hopcome Vidyaranyapura in ward no-09 Vidyaranyapura sub division.),Hemadri Reddy
29,11,011-12-000031,WO-000344,01/04/2015,1040670,132901,907769,Improvements to Roads and Construction of Culvert in Singapura Layout from Military compound to Vardarajaswmay layout in ward No 11 (Change of work and Place:Construction of Samudaya Bhavana to Senior Citizen near Hopcome Vidyaranyapura in ward no-09 Vidyaranyapura sub division.),Hemadri Reddy
30,11,011-12-000031,WO-000344,01/04/2015,1040670,132901,907769,Improvements to Roads and Construction of Culvert in Singapura Layout from Military compound to Vardarajaswmay layout in ward No 11 (Change of work and Place:Construction of Samudaya Bhavana to Senior Citizen near Hopcome Vidyaranyapura in ward no-09 Vidyaranyapura sub division.),Hemadri Reddy
31,4,004-15-000043,WO-.00157,06/04/2015,1566236,215491,1350745,Construction of Samudaya Bhavana at Judicial layout in ward no:04.,Gopireddy.K
32,7,007-15-000039,WO-000018,13/04/2015,3109151,484521,2624630,Providing wet mix in cut portion roads in DEO RESIDENCY layout in ward No.7,R Satheesh (Sathya Constructions)
33,7,007-15-000039,WO-000018,13/04/2015,3109151,484521,2624630,Providing wet mix in cut portion roads in DEO RESIDENCY layout in ward No.7,R Satheesh (Sathya Constructions)
34,7,007-15-000039,WO-000018,13/04/2015,3109151,484521,2624630,Providing wet mix in cut portion roads in DEO RESIDENCY layout in ward No.7,R Satheesh (Sathya Constructions)
35,7,007-15-000039,WO-000018,13/04/2015,3109151,484521,2624630,Providing wet mix in cut portion roads in DEO RESIDENCY layout in ward No.7,R Satheesh (Sathya Constructions)
36,9,009-11-000059,WO-000017,15/04/2015,881547,66997,814550,Improvementsw to UAS Apartment Road in Ward No. 09 Vidyarannya Pura SD,Smt Shantha kumari
37,8,008-15-000077,WO-000025,20/04/2015,1182320,103679,1078641,Drilling of Borewells and providing pump and Motors in Bhadrappa layout Devinagara and Maruthinagara in ward No 8 Kodigehalli sub division,Murali Mohan Y V
38,8,008-15-000077,WO-000025,20/04/2015,1182320,103679,1078641,Drilling of Borewells and providing pump and Motors in Bhadrappa layout Devinagara and Maruthinagara in ward No 8 Kodigehalli sub division,Murali Mohan Y V
39,8,008-15-000077,WO-000025,20/04/2015,1182320,103679,1078641,Drilling of Borewells and providing pump and Motors in Bhadrappa layout Devinagara and Maruthinagara in ward No 8 Kodigehalli sub division,Murali Mohan Y V
40,8,008-15-000076,WO-000026,20/04/2015,1773153,108163,1664990,Drilling of Borewells and Providing pump and Motors in Kodigehalli extension Hanumaiah badvane Behind sai baba temple and Sahakarangara in ward No 8 Kodigehalli sub division,Murali Mohan Y V
41,8,008-15-000076,WO-000026,20/04/2015,1773153,108163,1664990,Drilling of Borewells and Providing pump and Motors in Kodigehalli extension Hanumaiah badvane Behind sai baba temple and Sahakarangara in ward No 8 Kodigehalli sub division,Murali Mohan Y V
42,1,001-15-000032,WO-000159,21/04/2015,459200,51541,407659,Supplying water through water tanker to maruthinagar Gandhinagara Suggappa Layout nehru Nagara Venkatala and Yelahanka old town in ward No 01 of Yelahanka sub division,Shadayan
43,4,004-15-000085,WO-000161,21/04/2015,2498427,351951,2146476,Construction of concrete roads drains and Culverts in Ambedkar Nagara ward No 4,"Technical Manager (West) KRIDL, Bangaluru"
44,4,004-15-000084,WO-000160,21/04/2015,2498518,368873,2129645,Providing water supply drains and improvements to roads in LBS Nagara in ward No 4,"Technical Manager (West) KRIDL, Bangaluru"
45,4,004-15-000042,WO-000158,21/04/2015,1557397,214201,1343196,Reconstruction of Anganawadi building in 3rd phase in ward no:04.,Lokhanatha Reddy.N
46,4,004-15-000028,WO-000162,21/04/2015,1927290,245078,1682212,Construction of drains and concrete roads in Allalasandra in Ward no 04,Lokhanatha Reddy.N
47,8,008-15-000079,WO-000029,22/04/2015,805464,101490,703974,Providing Water Through water tanker in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
48,8,008-15-000079,WO-000029,22/04/2015,805464,101490,703974,Providing Water Through water tanker in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
49,8,008-15-000079,WO-000029,22/04/2015,805464,101490,703974,Providing Water Through water tanker in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
50,8,008-15-000078,WO-000028,22/04/2015,989700,119754,869946,Maintenance of BBMP Drilled Borewells in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
51,8,008-15-000078,WO-000028,22/04/2015,989700,119754,869946,Maintenance of BBMP Drilled Borewells in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
52,8,008-15-000078,WO-000028,22/04/2015,989700,119754,869946,Maintenance of BBMP Drilled Borewells in Kodigehalli ward No 8 Kodigehalli Sub Division,Lakshminarayana (Annaporneshwari) Engineering Works
53,9,009-15-000040,WO-000036,22/04/2015,2072864,154459,1918405,Improvements and asphalting to Anjaney layout balance roads in Ward no 09 of Vidyaranyapura Sub Division,B.B. Umesh
54,9,009-15-000043,WO-000037,22/04/2015,2072580,151615,1920965,"Improvements and asphalting to Sapthagiri layout 5th,6th,7th and 8th cross roads in Ward no 09 of Vidyaranyapura Sub Division",Umesh B.B
55,9,009-15-000042,WO-000033,22/04/2015,2074020,176024,1897996,Improvements and asphalting to Sapthagiri layout 1st. 2nd 3rd and 4th cross roads in Ward no 09 of Vidyaranyapura Sub Division,B.B. Umesh
56,9,009-15-000038,WO-000038,22/04/2015,2076590,176942,1899648,Improvements and asphalting to Anand layout balance roads in Ward no 09 of Vidyaranyapura Sub Division,B.B. Umesh
57,9,009-15-000036,WO-000034,22/04/2015,2073154,179010,1894144,Improvements and asphalting to Dhanalaxmi layout balance roads in Ward no 09 of Vidyaranyapura Sub Division,Sri. B.B. Umesh
58,9,009-15-000037,WO-000031,22/04/2015,2075140,181755,1893385,Improvements and asphalting to Sir M.V. layout balance roads in Ward no 09 of Vidyaranyapura Sub Division,B.B. Umesh
59,10,010-12-000015,WO-000030,22/04/2015,1843634,243960,1599674,Providing and Erection of rain water Recharging pits at Vidyaranyapura Main Road Doddabommasandra Main Road Ramachandrapura Main Road and 2nd Block BEL Layout in ward no 10 Vidyaranyapura sub division,K V Subbareddy
60,11,011-15-000003,WO-000035,22/04/2015,2257506,203482,2054024,Improvements and Asphalting to Mariyamma Block Main Road and opp Church Road at Gangamma gudi in Ward No11 Kuvempunagara Vidyaranyapura Sub Division,B.B. Umesh
61,10,010-15-000061,WO-000047,23/04/2015,1050340,121839,928501,Providing Outerdoor Panel Boxes in ward no 10 (Doddabommasandra) Vidyaranyapura Sub Division,K Shankar Reddy
62,10,010-15-000061,WO-000047,23/04/2015,1050340,121839,928501,Providing Outerdoor Panel Boxes in ward no 10 (Doddabommasandra) Vidyaranyapura Sub Division,K Shankar Reddy
63,10,010-15-000061,WO-000047,23/04/2015,1050340,121839,928501,Providing Outerdoor Panel Boxes in ward no 10 (Doddabommasandra) Vidyaranyapura Sub Division,K Shankar Reddy
64,10,010-15-000060,WO-000046,23/04/2015,2088620,252723,1835897,Drilling of Borewell and Providing Pump Motor at Ramachandrapura old Village Kallappa Layout near Byregowda House and Chamundeshwari Layout in ward no 10 Vidyaranyapura sub Division,K Shankar Reddy
65,10,010-15-000060,WO-000046,23/04/2015,2088620,252723,1835897,Drilling of Borewell and Providing Pump Motor at Ramachandrapura old Village Kallappa Layout near Byregowda House and Chamundeshwari Layout in ward no 10 Vidyaranyapura sub Division,K Shankar Reddy
66,10,010-15-000060,WO-000046,23/04/2015,2088620,252723,1835897,Drilling of Borewell and Providing Pump Motor at Ramachandrapura old Village Kallappa Layout near Byregowda House and Chamundeshwari Layout in ward no 10 Vidyaranyapura sub Division,K Shankar Reddy
67,10,010-15-000062,WO-000048,23/04/2015,1046042,121340,924702,Supply of Water Through Water Tankers in ward no 10 (Doddabommasndra) Vidyaranyapura Sub Division,K Shankar Reddy
68,10,010-15-000056,WO-000043,23/04/2015,484570,29560,455010,Excavation for Temporary Immersion Tank for Lord Ganesh Idoles in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,R S Thyagaraj
69,11,011-12-000014,WO-000041,23/04/2015,1436273,100840,1335433,Providing and rain water charging Pits at Defence Layout M S Palya Ramachandrapura and Gangammagudi areas in ward no 11 Vidyaranyapura sub division,S Venkateshappa
70,11,011-12-000013,WO-000040,23/04/2015,1427694,99944,1327750,Providing rain water Recharging pits at Vinayaka Nagara Varadarajanagara Singapura and Kuvempu Nagara areas in ward no 11 Vidyaranyapura sub division,S Venkateshappa
71,11,011-12-000013,WO-000040,23/04/2015,1427694,99944,1327750,Providing rain water Recharging pits at Vinayaka Nagara Varadarajanagara Singapura and Kuvempu Nagara areas in ward no 11 Vidyaranyapura sub division,S Venkateshappa
72,11,011-12-000013,WO-000040,23/04/2015,1427694,99944,1327750,Providing rain water Recharging pits at Vinayaka Nagara Varadarajanagara Singapura and Kuvempu Nagara areas in ward no 11 Vidyaranyapura sub division,S Venkateshappa
73,11,011-12-000015,WO-000042,23/04/2015,952396,66738,885658,Providing rain water Harvesting (Main Tank) at Singapura SAmudaya Bhavana and Navodaya School surroundings Singapura Govt School and Varadarajanagara Govt School in ward no 11 Vidyaranyapura sub division,S Venkateshappa
74,11,011-12-000015,WO-000042,23/04/2015,952396,66738,885658,Providing rain water Harvesting (Main Tank) at Singapura SAmudaya Bhavana and Navodaya School surroundings Singapura Govt School and Varadarajanagara Govt School in ward no 11 Vidyaranyapura sub division,S Venkateshappa
75,11,011-12-000015,WO-000042,23/04/2015,952396,66738,885658,Providing rain water Harvesting (Main Tank) at Singapura SAmudaya Bhavana and Navodaya School surroundings Singapura Govt School and Varadarajanagara Govt School in ward no 11 Vidyaranyapura sub division,S Venkateshappa
76,11,011-15-000029,WO-000045,23/04/2015,1949703,157927,1791776,"Construction of CC Culvert, CC drain, providing covering slabs and kerb stones at M.S.Palya main road LHS",N. Thirunagendra
77,6,006-15-000001,WO-000049,24/04/2015,443960,57960,386000,Pot Hole filling to Road to Dasarahalli Surrounding Areas in ward No 6 Byatarayanapura Sub Division,Srikantha K R
78,6,006-15-000001,WO-000049,24/04/2015,443960,57960,386000,Pot Hole filling to Road to Dasarahalli Surrounding Areas in ward No 6 Byatarayanapura Sub Division,Srikantha K R
79,6,006-15-000001,WO-000049,24/04/2015,443960,57960,386000,Pot Hole filling to Road to Dasarahalli Surrounding Areas in ward No 6 Byatarayanapura Sub Division,Srikantha K R
80,6,006-15-000002,WO-000050,24/04/2015,443400,57557,385843,Pot Hole filling to Road at Thanisandra Surrounding Areas in ward No 06 Byatarayanapura Sub Division,Srikantha K R
81,6,006-15-000002,WO-000050,24/04/2015,443400,57557,385843,Pot Hole filling to Road at Thanisandra Surrounding Areas in ward No 06 Byatarayanapura Sub Division,Srikantha K R
82,6,006-15-000002,WO-000050,24/04/2015,443400,57557,385843,Pot Hole filling to Road at Thanisandra Surrounding Areas in ward No 06 Byatarayanapura Sub Division,Srikantha K R
83,9,009-15-000009,WO-000051,27/04/2015,1978157,278584,1699573,Construction of Concrete roads and Ashpalt in Thindlu Village in Ward no 09 Vidyaranyapura Sub Division,B Chandrashekar
84,8,008-15-000030,WO-000055,28/04/2015,2901063,425586,2475477,Improvements to Roads and Drains at Sahakaranagara and TATANagara areas in Ward No 08 Kodigehalli Sub Division,P Vijaya Babu (Nandi Enterprises)
85,8,008-15-000030,WO-000055,28/04/2015,2901063,425586,2475477,Improvements to Roads and Drains at Sahakaranagara and TATANagara areas in Ward No 08 Kodigehalli Sub Division,P Vijaya Babu (Nandi Enterprises)
86,11,011-15-000034,WO-000061,29/04/2015,1973020,189658,1783362,Road Development and Asphalting works at Singapoor Layout Cross Roads in ward No.11,N. Keerthi
87,11,011-15-000041,WO-000064,29/04/2015,1971490,178563,1792927,"Road Development and Asphalting works at Gandhi Statue Road Varadarajunagar, in ward No.11.",N. Keerthi
88,11,011-15-000032,WO-000065,29/04/2015,1973195,186947,1786248,Road Development and Asphalting works at Ganesha Layout Cross Roads in ward No.11.,N. Keerthi
89,11,011-15-000040,WO-000060,29/04/2015,1296455,102228,1194227,Development works at Vinayakanagar Airforce,N. Keerthi
90,11,011-15-000035,WO-000062,29/04/2015,1962780,186731,1776049,Road Development and Asphalting works at Singapoor Layout Main Roads in ward No.11.,N. Keerthi
91,11,011-15-000042,WO-000057,29/04/2015,1968905,186017,1782888,Road Development and Asphalting works at Singapura Paradise Road in Kuvempunagar in ward No.11.,N. Keerthi
92,11,011-15-000033,WO-000058,29/04/2015,1479620,141407,1338213,Road Development and Asphalting works at Ganesha Layout Main Roads in ward No.11.,N. Keerthi
93,11,011-15-000037,WO-000063,29/04/2015,987380,96238,891142,Road Development and Asphalting works at Ashraya Layout Residency Road in ward No.11.,N. Keerthi
94,11,011-14-000076,WO-000066,29/04/2015,5181511,373795,4807716,Improvements to roads and providing covering slabs to Existing Drains in ward no 11 (Kuvempunagara) Vidyaranyapura Sub Division,K.R. Santosh kumar
95,11,011-15-000039,WO-000056,29/04/2015,1947614,156907,1790707,Road Development and Concrate Road works at Kuvempunagar2nd Stage Main Road in ward No.11.,N. Keerthi
96,8,008-15-000024,WO-000067,30/04/2015,981590,143221,838369,Improvements to Roads and Drains Poovaih Residence and Providing CC Road at Shivananda and Muniraju Residence Marutinagara Kotihosahalli in Ward no 08 Kodigehalli Sub Division,R Vijaya Kumar C K Constructions
97,8,008-15-000024,WO-000067,30/04/2015,981590,143221,838369,Improvements to Roads and Drains Poovaih Residence and Providing CC Road at Shivananda and Muniraju Residence Marutinagara Kotihosahalli in Ward no 08 Kodigehalli Sub Division,R Vijaya Kumar C K Constructions
98,8,008-15-000024,WO-000067,30/04/2015,981590,143221,838369,Improvements to Roads and Drains Poovaih Residence and Providing CC Road at Shivananda and Muniraju Residence Marutinagara Kotihosahalli in Ward no 08 Kodigehalli Sub Division,R Vijaya Kumar C K Constructions
99,11,011-15-000054,WO-000068,30/04/2015,1361290,83040,1278250,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
100,11,011-15-000054,WO-000068,30/04/2015,212392,12956,199436,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
101,11,011-15-000054,WO-000068,30/04/2015,1361290,83040,1278250,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
102,11,011-15-000054,WO-000068,30/04/2015,212392,12956,199436,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
103,11,011-15-000054,WO-000068,30/04/2015,1361290,83040,1278250,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
104,11,011-15-000054,WO-000068,30/04/2015,212392,12956,199436,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
105,11,011-15-000054,WO-000068,30/04/2015,1361290,83040,1278250,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
106,11,011-15-000054,WO-000068,30/04/2015,212392,12956,199436,Estimate for Maintenance of BBMP Drilled Borewells Providing pipeline Repair of Pipeline and Gate Valves in ward No 11 Kuvempunagara Vidyaranaypura sub division,K S Chowdareddy
107,9,009-14-000007,WO-000070,05/05/2015,978480,135957,842523,Improvements to Defence Layout Roads in Ward No 09 Vidyaranyapura Sub Division,R Harish
108,9,009-14-000006,WO-000072,06/05/2015,1345686,97101,1248585,Improvements to ICHS Layout Roads in Ward No 09 Vidyaranyapura Sub Division,B.B. Umesh
109,9,009-11-000031,WO-000073,06/05/2015,1033396,81009,952387,Improvements of roads and drains in main Road and Cross Roads at Doddabommasandra area roads in ward no 9 in Vidyaranaypura sub Division,B B Umesha
110,9,009-11-000094,WO-000071,06/05/2015,934800,82997,851803,Development of Suvarna Mahotsava Ground in ward no 09 Vidyaranypura Sub Division.,B B Umesha
111,11,011-15-000038,WO-000074,06/05/2015,1957030,153883,1803147,Road Development and Concrate Road works at Naidu Layout in Kuvempunagar in ward No.11.,N. Keerthi
112,7,007-14-000056,WO- 00080,27/06/2015,4949280,391742,4557538,Improvements of Roads and Drains in Amruthanagar C Sector cross roads in ward no 7 Byatarayanapura Kodigehalli sub-division,Ninganagowda V Patil
113,7,007-14-000064,WO-000079,27/06/2015,4781700,376840,4404860,Improvements of roaods and drains in Amruthanagar C Sector main road in ward 7 Byatarayanapura Kodigehalli sub-division,Ninganagowda V Patil
114,7,007-15-000037,WO-000087,09/07/2015,3575557,516799,3058758,Improvements to side drains in DEO RESIDENCY layout in Ward No .7,R Satheesh (Sathya Constructions)
115,7,007-15-000037,WO-000087,09/07/2015,3575557,516799,3058758,Improvements to side drains in DEO RESIDENCY layout in Ward No .7,R Satheesh (Sathya Constructions)
116,7,007-15-000037,WO-000087,09/07/2015,3575557,516799,3058758,Improvements to side drains in DEO RESIDENCY layout in Ward No .7,R Satheesh (Sathya Constructions)
117,7,007-15-000038,WO-000086,09/07/2015,3621880,531135,3090745,Improvements and asphalting to roads in DEO RESIDENCY layout and surroundings in ward No.7,R Satheesh (Sathya Constructions)
118,7,007-15-000038,WO-000086,09/07/2015,3621880,531135,3090745,Improvements and asphalting to roads in DEO RESIDENCY layout and surroundings in ward No.7,R Satheesh (Sathya Constructions)
119,7,007-15-000038,WO-000086,09/07/2015,3621880,531135,3090745,Improvements and asphalting to roads in DEO RESIDENCY layout and surroundings in ward No.7,R Satheesh (Sathya Constructions)
120,7,007-15-000030,WO-000091,09/07/2015,965197,61894,903303,Providing Fencing in Sanjeevininagar and Gundanjaneya Temple opp Govt Land in ward No 7 Byataraynapura,Samba Shiva
121,7,007-15-000030,WO-000091,09/07/2015,965197,61894,903303,Providing Fencing in Sanjeevininagar and Gundanjaneya Temple opp Govt Land in ward No 7 Byataraynapura,Samba Shiva
122,4,004-15-000023,WO-000092,07/08/2015,2017997,245567,1772430,Construction of concrete road 22nd cross in 3rd phase besdie TATA institue in ward no 04,Lokhanatha Reddy.N
123,9,009-15-000033,WO-000108,18/09/2015,4950880,351507,4599373,Restoration of Vidyaranyapura via GKVK Double road near Canara Bank Layoaut in ward no 09 Vidyaranyapura Sub Division,R Satheesh (Sathya Constructions)
124,9,009-15-000033,WO-000108,18/09/2015,4950880,351507,4599373,Restoration of Vidyaranyapura via GKVK Double road near Canara Bank Layoaut in ward no 09 Vidyaranyapura Sub Division,R Satheesh (Sathya Constructions)
125,10,010-15-000059,WO-000117,29/09/2015,5244620,329012,4915608,Estimate for Drilling of Borewell and providing pump motor at Ramachandrapura near patel Manju house Kallappa Layout Chikkavenkatappa layout Shree layout Ramakrishna Apartment Nanjappa layout and Chamundeshwari layout in ward No 10 Vidyaranyapura sub division,K Shankar Reddy
126,10,010-15-000059,WO-000117,29/09/2015,5244620,329012,4915608,Estimate for Drilling of Borewell and providing pump motor at Ramachandrapura near patel Manju house Kallappa Layout Chikkavenkatappa layout Shree layout Ramakrishna Apartment Nanjappa layout and Chamundeshwari layout in ward No 10 Vidyaranyapura sub division,K Shankar Reddy
127,10,010-15-000059,WO-000117,29/09/2015,5244620,329012,4915608,Estimate for Drilling of Borewell and providing pump motor at Ramachandrapura near patel Manju house Kallappa Layout Chikkavenkatappa layout Shree layout Ramakrishna Apartment Nanjappa layout and Chamundeshwari layout in ward No 10 Vidyaranyapura sub division,K Shankar Reddy
128,11,011-15-000053,WO-000119,14/10/2015,3665400,223589,3441811,Estimate for Drilling of Borewell and providing pump motor and accessories at near singapura kaveri circle MS Ramaiah zym Kuvempunagara 1st stage Naidu Layout and Coconut Garden near Gangamma gudi Area in ward No 11 Kuvempunagara Vidyaranayapura sub division,K S Chowdareddy
129,7,007-15-000040,WO-000012,16/10/2015,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
130,7,007-15-000040,WO-000012,16/10/2015,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
131,7,007-15-000040,WO-000012,16/10/2015,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
132,7,007-15-000040,WO-000012,16/10/2015,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
133,7,007-15-000040,WO-000012,16/10/2015,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
134,7,007-15-000040,WO-000012,16/10/2015,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
135,7,007-15-000040,WO-000012,16/10/2015,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
136,7,007-15-000040,WO-000012,16/10/2015,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
137,7,007-15-000040,WO-000012,16/10/2015,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
