Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
25,52,052-11-000095,WO-000155,19/09/2011,1081875,137988,943887,Providing control line cable and swithches and additional street lights in KR pura ward no 52,Vijaya Lakshmi Electricals
26,25,025-11-000044,WO-000507,21/09/2011,1037959,124825,913134,Annual maintenace of existing 121 nos power pumps repairs and replacement of water supply pipe line gate valve to existing water supply system in Horamavu ward no 25 areas,A G Narayanaswamy
27,25,025-11-000044,WO-000507,21/09/2011,1037959,124825,913134,Annual maintenace of existing 121 nos power pumps repairs and replacement of water supply pipe line gate valve to existing water supply system in Horamavu ward no 25 areas,A G Narayanaswamy
28,82,082-12-000003,WO-000190,28/10/2011,780944,93240,687704,Desilting of Tertiary drains in Pattanduru Agrahara and EPIP Area at W 82 in Hoody Sub Division,Krishnamurthy
29,84,084-11-000065,WO-000236,04/11/2011,3628256,473620,3154636,Improvements to road and drain in Ramagondanahally main road to Borewell road via R.Narayanapura road in Hagaduru ward no:84,P.Narayanaswamy
30,85,085-12-000001,WO-000239,05/11/2011,171668,20128,151540,Desilting of Secondary drain at AECS Layout in W 85 Doddanekundhi,K.Venugopal
31,84,084-11-000061,WO-000277,05/12/2011,1331671,160740,1170931,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
32,84,084-11-000061,WO-000277,05/12/2011,731576,99576,632000,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
33,84,084-11-000061,WO-000277,05/12/2011,1331671,160740,1170931,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
34,84,084-11-000061,WO-000277,05/12/2011,731576,99576,632000,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
35,84,084-11-000061,WO-000277,05/12/2011,1331671,160740,1170931,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
36,84,084-11-000061,WO-000277,05/12/2011,731576,99576,632000,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
37,84,084-11-000061,WO-000277,05/12/2011,1331671,160740,1170931,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
38,84,084-11-000061,WO-000277,05/12/2011,731576,99576,632000,Improvements to roads in Rusthumji layout near Nagaraj house at Hagadur ward no 84,G.Krishnappa
39,149,149-11-000074,WO-000265,05/12/2011,889055,119961,769094,Improvements to road and drain in Rajashree layout Munnekolala in ward no:149,P DAMODHARAJU
40,149,149-11-000072,WO-000259,05/12/2011,927243,118260,808983,Improvements to road and drain in Thigalarapalya street (Edga road) in ward no:149,P DAMODHARARAJU
41,84,084-11-000069,WO-000279,07/12/2011,646620,91980,554640,Construction of Compound wall at 3 burial ground in Nellurahally Village at Hagaduru ward no:84,G.Krishnappa
42,84,084-11-000068,WO-000278,07/12/2011,2028892,266740,1762152,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
43,84,084-11-000068,WO-000278,07/12/2011,247355,34950,212405,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
44,84,084-11-000068,WO-000278,07/12/2011,2028892,266740,1762152,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
45,84,084-11-000068,WO-000278,07/12/2011,247355,34950,212405,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
46,84,084-11-000068,WO-000278,07/12/2011,2028892,266740,1762152,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
47,84,084-11-000068,WO-000278,07/12/2011,247355,34950,212405,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
48,84,084-11-000068,WO-000278,07/12/2011,2028892,266740,1762152,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
49,84,084-11-000068,WO-000278,07/12/2011,247355,34950,212405,Improvements to Buriall ground in Hindu and Veerashaiva at Hagaduru,G.Krishnappa
50,149,149-12-000018,WO-000288,08/12/2011,1989417,236832,1752585,Improvements to play ground and fencing at sy. no. 75 Gunjur village,MOHAN A
51,56,056-11-000001,WO-000562,09/12/2011,1707758,259018,1448740,Multipurpose hall in A-Narayanapura Ward No-56,D P Nagaraju
52,84,084-11-000062,WO-010124,13/12/2011,440265,65705,374560,Improvements to road and drain in Ramagondanahalli main road via Borewell road in Hagaduru ward no:84,P Narayanaswamy
53,149,149-11-000069,WO-000326,23/12/2011,2704578,319040,2385538,Improvements to road and drain in Madhuranagara village (3rd stage) in ward no:149,C.Muniraju
54,86,086-12-000008,WO-000347,29/12/2011,300586,39285,261301,Pot Hole filling works for the Financial year 2011-12 in ward no 86,R Muralidhara
55,54,054-11-000072,WO-000364,10/01/2012,200552,23850,176702,Rain Water Harvesting for Sadaramangala Primary School Play Ground in Ward No-54,K.H.Venkatesh
56,52,052-11-000080,WO-000004,18/01/2012,1286249,165932,1120317,Construction of Samudaya Bhavana Building in A.K. Colony (Tank Road) in K.R. Pura Ward No. 52,K N Manjunath Reddy
57,84,084-11-000066,WO-000373,16/03/2012,572920,69790,503130,Improvements to road and drain in Sai layout in Hagaduru ward no:84,G.Krishnappa
58,84,084-11-000067,WO-000372,16/03/2012,1951644,260509,1691135,Improvements to road and drain in Kai Thota road at Immadihalli Village in Hagaduru ward no:84,G Krshnappa
59,149,149-12-000019,WO-000374,27/03/2012,1974285,246055,1728230,"Improvements to roads in Silver spring field, Green Garden layout and victorin medous at Munnekolala",Sampangi Rama Reddy
60,53,053-12-000010,WO-000002,11/04/2012,3293500,430500,2863000,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
61,53,053-12-000010,WO-000002,11/04/2012,1348850,171600,1177250,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
62,53,053-12-000010,WO-000002,11/04/2012,3293500,430500,2863000,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
63,53,053-12-000010,WO-000002,11/04/2012,1348850,171600,1177250,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
64,53,053-12-000010,WO-000002,11/04/2012,3293500,430500,2863000,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
65,53,053-12-000010,WO-000002,11/04/2012,1348850,171600,1177250,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
66,53,053-12-000010,WO-000002,11/04/2012,3293500,430500,2863000,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
67,53,053-12-000010,WO-000002,11/04/2012,1348850,171600,1177250,Construction of RCC drain from Mythahalli School to existing SWD near Pai layout in A Narayanapura,The Technical Manager
68,149,149-12-000023,WO-000154,11/04/2012,520030,65890,454140,Providing and fixing compound wall and gate to school building at sorahunase village in W No 149,M AMARAPPA
69,25,025-11-000002,WO-000002,16/04/2012,453535,52151,401384,Desilting of existing storm water drain from chelakere to vaddarapalya and dasappa layout in Ward No. 25,P Mohan Raju
70,82,082-12-000012,WO-000116,04/06/2012,2040974,256184,1784790,Improvement to Road and Drain at Stns School road in Lakshmi Sagara in Garudacharpalya Ward No:82,P.Shashi Kumar
71,149,149-11-000073,WO-000001,07/06/2012,702126,47930,654196,Improvements to road and drain in Varthur Dharmaraya Temple area in in ward no:149,The Technical Manager
72,149,149-11-000065,WO-000003,14/06/2012,140491,21540,118951,Improvements to road in Thigalara Street Varthur,The Technical Manager
73,149,149-11-000065,WO-000003,14/06/2012,1859533,229953,1629580,Improvements to road in Thigalara Street Varthur,The Technical Manager
74,149,149-11-000065,WO-000003,14/06/2012,140491,21540,118951,Improvements to road in Thigalara Street Varthur,The Technical Manager
75,149,149-11-000065,WO-000003,14/06/2012,1859533,229953,1629580,Improvements to road in Thigalara Street Varthur,The Technical Manager
76,149,149-11-000065,WO-000003,14/06/2012,140491,21540,118951,Improvements to road in Thigalara Street Varthur,The Technical Manager
77,149,149-11-000065,WO-000003,14/06/2012,1859533,229953,1629580,Improvements to road in Thigalara Street Varthur,The Technical Manager
78,149,149-11-000065,WO-000003,14/06/2012,140491,21540,118951,Improvements to road in Thigalara Street Varthur,The Technical Manager
79,149,149-11-000065,WO-000003,14/06/2012,1859533,229953,1629580,Improvements to road in Thigalara Street Varthur,The Technical Manager
80,54,054-12-000044,WO-000011,18/06/2012,2054592,264792,1789800,Improvement to roads and drains at Sadaramangaral village in Hoody in Ward No:54,D.H.Melkar
81,83,083-12-000030,WO-000015,18/06/2012,943266,120016,823250,Construction of CC drain to SEK choultary main road at patalamma layout in Kadugudi Ward No:83,Mohammad ansar
82,84,084-12-000036,WO-000013,18/06/2012,832575,103675,728900,Improvements to roads and drains at yallappa and bytappa house cross roads at nagondanahalli village in word no 84,D.H.Melkar
83,84,084-12-000056,WO-000016,18/06/2012,988485,126035,862450,Construction of RCC Drains at 1st Cross near OHT of Gandhipura village in Ward No:84,Mohammed Ansar
84,84,084-12-000035,WO-000012,18/06/2012,986949,123859,863090,Construcation of CC road and drains at pugasettepalya 7th cross nellurhalli village in word no 84,D.H.Melkar
85,84,084-12-000049,WO-000145,18/06/2012,209296,35100,174196,Maintenance of Drains and Culverts at Vijayanagara nagondanahalli gandhipura and vinayakanagara village in ward No 84,H.M.Mahendra
86,84,084-12-000050,WO-000046,18/06/2012,843845,101150,742695,Engaging Tractor and gangmen at hagadur Word No 84,H.M.Mahendra
87,150,150-12-000053,WO-000018,18/06/2012,2034569,256830,1777739,Improvements to road and drain at Burial ground surrounding area in devarabisanahalli in ward No 150,Somashekar.K.N
88,83,083-12-000012,WO-000089,23/06/2012,1726429,226269,1500160,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
89,83,083-12-000012,WO-000089,23/06/2012,366420,48810,317610,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
90,83,083-12-000012,WO-000089,23/06/2012,1726429,226269,1500160,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
91,83,083-12-000012,WO-000089,23/06/2012,366420,48810,317610,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
92,83,083-12-000012,WO-000089,23/06/2012,1726429,226269,1500160,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
93,83,083-12-000012,WO-000089,23/06/2012,366420,48810,317610,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
94,83,083-12-000012,WO-000089,23/06/2012,1726429,226269,1500160,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
95,83,083-12-000012,WO-000089,23/06/2012,366420,48810,317610,Improvements to road and drain at D Silva Layout in Hagadoor Ward No.83,G.Gopi
96,83,083-12-000038,WO-000098,23/06/2012,302958,42018,260940,Repairs to existing drain and culverts at Dinnur Vijayalakshmi Colony and Brundavana Extension in at kadugudi Ward No:83,G GOPI
97,83,083-12-000040,WO-001096,23/06/2012,397367,52400,344967,Repairs to existing drain and culverts at AKG Colony and Ambedkar gutta in kadugudi Ward No:83,G GOPI
98,83,083-12-000037,WO-001099,23/06/2012,412253,54083,358170,Repairs to wxisting drain and culverts at kadugudi in dadugudi Ward No:83,G GOPI
99,83,083-12-000026,WO-000093,23/06/2012,1549229,192061,1357168,Providing Name Boards to Main roads and Cross roads in Kadugudi ward no. 83,G GOPI
100,84,084-12-000048,WO-001072,23/06/2012,209724,27150,182574,Maintenance of Drains and Culverts at Whitefield area immadihalli and hagaduru village in word No 84,M.Anjinappa
101,86,086-12-000021,WO-000076,23/06/2012,1034235,140890,893345,Improvementes to road drain at Marathalli old village cross roads in W No 86,H.B.Kenchegowda
102,149,149-12-000029,WO-010087,23/06/2012,1028514,136252,892262,Improvements to road and drain from edga road to MNS mastan house road at varthur W 149,N RAMESH
103,149,149-12-000024,WO-010086,23/06/2012,1046500,139304,907196,Improvements to road and drain infront of Govt Hospital GM Layout at varthur village in w 149,N RAMESH
104,83,083-12-000032,WO-010104,28/06/2012,676036,94390,581646,Construction of Deck slabs at Kadugudi Ward No:83,RMAIAH
105,53,053-12-000041,WO-000037,29/06/2012,1021404,181263,840141,Improvements to Roads in White city Layout (balance work) in Basavanapura in W N 53,V Gopala Gowda
106,53,053-12-000042,WO-000038,29/06/2012,1015758,185449,830309,Improvements to Roads in Seegehalli II Phase in Basavanapura in W N 53,Sri SV contractors KC veeranna
107,53,053-12-000032,WO-000035,29/06/2012,1017594,157979,859615,Construction of roads and drains in Dodda Basavanapura in Basavanapura in W N 53,M C Kumar
108,56,056-12-000059,WO-000060,30/06/2012,1093720,170371,923349,Construction cement concrete road and RCC drain in Plegamma temple road from Ch 0.00 mtr to Ch 100 mtr in A Narayanapura,KRIDL
109,56,056-12-000060,WO-000061,30/06/2012,1038650,161286,877364,Construction cement concrete road and RCC drain in Plegamma temple road from Ch 100 mtr to Ch 200 mtr in A Narayanapura,KRIDL
110,56,056-12-000061,WO-000062,30/06/2012,832711,128172,704539,Construction cement concrete road and RCC drain in Plegamma temple road from Ch 200 mtr to Ch 270 mtr in A Narayanapura,KRIDL
111,56,056-12-000053,WO-000054,30/06/2012,1412408,219319,1193089,Providing cement concrete roadand RCC drain at Nethravathi 2nd Cross road in A Narayanapura,KRIDL
112,56,056-12-000051,WO-000052,30/06/2012,913272,145920,767352,Improvement and providing cement concrete roads RCC drains for Gangappa layout 4th Cross road in A Narayanapura,KRIDL
113,56,056-12-000052,WO-000053,30/06/2012,2164751,367643,1797108,Improvement and providing cement concrete roads RCC drains for GShiva Mandir Road from Ch 80.00 mtr to Ch 160 mtr in A Narayanapura,Technical Manager (east) KRIDL
114,87,087-12-000055,WO-000040,30/06/2012,1576863,247693,1329170,Construction of cement concrete road at 1st main connecting to 3rd cross Vinayaka Nagara,KRIDL
115,87,087-12-000053,WO-000045,30/06/2012,1588936,244288,1344648,Construction of cement concrete road at R R Bekary cross roads Vinayaka Nagara,KRIDL
116,54,054-12-000043,WO-000109,04/07/2012,2081954,271334,1810620,Improvement to roads and drains at Om Residency layout in Kodigehally in Ward No:54,H.N.Mohan
117,54,054-12-000037,WO-000111,04/07/2012,2057970,271058,1786912,Improvement to roads and drains at Byrathi christian colony in Ward No:54,G.Anthonyswamy
118,54,054-12-000040,WO-000114,04/07/2012,1376115,161190,1214925,Improvement to roads and drains at Blessing Garden in Geddalahalli road in Ward No:54,S.Mohan Reddy
119,54,054-12-000052,WO-000115,04/07/2012,451747,63485,388262,"Improvement to to shoulders, side drains for the village connecting roads in Hoody Ward No:54",N Amaranath
120,54,054-12-000039,WO-000113,04/07/2012,902813,125936,776877,Improvement to roads and drains at Byrathi Bande and Byrathi village in Ward No:54,S MOHANREDDY
121,56,056-12-000023,WO-000073,06/07/2012,247296,31015,216281,"Improvements to road, Construction of Drains and cross drains at Chittiyappa L:anne in Ward No:56",K S Ravikumat
122,82,082-12-000016,WO-000117,07/07/2012,399670,51300,348370,Improvement to Road and Drain at Panchayeethi Layout in Garudacharpalya Ward No:82,P.ShaShikumar
123,81,081-12-000026,WO-000087,17/07/2012,278400,5930,272470,Water supply through tankers in Ward No:81,M. Prasad Reddy
124,85,085-12-000040,WO-000133,20/07/2012,592400,65960,526440,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
125,85,085-12-000040,WO-000133,20/07/2012,137712,19332,118380,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
126,85,085-12-000040,WO-000133,20/07/2012,592400,65960,526440,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
127,85,085-12-000040,WO-000133,20/07/2012,137712,19332,118380,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
128,85,085-12-000040,WO-000133,20/07/2012,592400,65960,526440,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
129,85,085-12-000040,WO-000133,20/07/2012,137712,19332,118380,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
130,85,085-12-000040,WO-000133,20/07/2012,592400,65960,526440,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
131,85,085-12-000040,WO-000133,20/07/2012,137712,19332,118380,Engaging tractor and Labour for Annual maintenance of Roads and drains in Doddanekkundi in Ward no:85,P.L.Pradeep Naidu
132,25,025-12-000017,WO-000110,25/07/2012,313256,41618,271638,Construction of Cross drains (Culvert) in Ward No. 25,B C Narayanappa
133,52,052-12-000038,WO-000128,25/07/2012,2088002,256508,1831494,Improvements to Roads and drains in Oil mill road in old extension in KR Pura W N 52,K Srinivas
134,81,081-12-000055,WO-000114,25/07/2012,1218536,177314,1041222,Improvements and Asphalting to roads at Tala Cauvery layout 1st cross to 5th cross in ward 81,KRIDL
135,81,081-12-000056,WO-000111,25/07/2012,1922975,276407,1646568,Improvements and Asphalting to roads at Tala Cauvery layout 6th cross to 8th cross in ward 81,KRIDL
136,81,081-12-000065,WO-000123,25/07/2012,1009053,149637,859416,Improvements and Asphalting to roads at Gurappa layout in ward 81,KRIDL
137,81,081-12-000067,WO-000115,25/07/2012,458056,74686,383370,Improvements and Asphalting to roads at A-Narayanapura village in ward 81,KRIDL
138,81,081-12-000057,WO-000112,25/07/2012,1590730,243124,1347606,Improvements and Asphalting to roads at Basavanagara in ward 81,KRIDL
139,81,081-12-000053,WO-000120,25/07/2012,2903493,474245,2429248,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
140,81,081-12-000053,WO-000120,25/07/2012,1216952,170240,1046712,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
141,81,081-12-000053,WO-000120,25/07/2012,2903493,474245,2429248,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
142,81,081-12-000053,WO-000120,25/07/2012,1216952,170240,1046712,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
143,81,081-12-000053,WO-000120,25/07/2012,2903493,474245,2429248,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
144,81,081-12-000053,WO-000120,25/07/2012,1216952,170240,1046712,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
145,81,081-12-000053,WO-000120,25/07/2012,2903493,474245,2429248,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
146,81,081-12-000053,WO-000120,25/07/2012,1216952,170240,1046712,Improvements and Asphalting to roads at Kalappa layout in ward 81,KRIDL
147,82,082-12-000015,WO-000135,25/07/2012,1682972,208682,1474290,Construction of SSM at Kaveri Nagara Near KEB Compound wall in Garudacharpalya Ward No:82,G.R.Subramani
148,53,053-12-000043,WO-000132,26/07/2012,400000,0,400000,Construction of Roads and Drains in Manjunatha Layout opp. Cauvery Bakery in Basavanapura in W N 53,M Pramila
149,53,053-12-000035,WO-000131,26/07/2012,1024063,164682,859381,Improvements to roads and drainsBehind Govt School building in Krishnanagara in Basavanapura in W N 53,M RaviKumari
150,81,081-12-000052,WO-000140,26/07/2012,1927686,272420,1655266,Improvements and Asphalting to roads at Vignana Nagara 11th to 21st cross in ward 81,KRIDL
151,81,081-12-000051,WO-000141,26/07/2012,1846223,260994,1585229,Improvements and Asphalting to roads at Vignana Nagara 1st to 10th cross in ward 81,KRIDL
152,81,081-12-000062,WO-000138,26/07/2012,1356501,201627,1154874,Improvements and Asphalting to roads at Jayalakshmi and Giddamma layout in ward 81,KRIDL
153,81,081-12-000050,WO-000139,26/07/2012,2187001,351752,1835249,Improvements and Asphalting to roads at Vignana Nagar main road (Kuvempu road) in ward no 81,kridl
154,25,025-12-000031,WO-000145,31/07/2012,1043860,139630,904230,Construction of roads and drains at Nagenahalli Balaji Layout main road and cross roads in Ward No. 25,K Lokesh
155,56,056-12-000017,WO-000152,04/08/2012,566473,76893,489580,Pot Hole filling in Ward No:56,R D Somasheakar
156,53,053-12-000037,WO-000165,14/08/2012,383947,53342,330605,Improvements to roads and drains in A Muniyappa Layout behind Muneshwara Temple in Basavanapura in W N 53,V H Rangaswamy
157,87,087-11-000041,WO-000159,14/08/2012,278579,41948,236631,Amount reserved for emergency work with approval of Mahadevapur Zonal Joint Commissioner in HAL Airport in ward no 87,Praveen B R
158,87,087-11-000041,WO-000159,14/08/2012,449807,72160,377647,Amount reserved for emergency work with approval of Mahadevapur Zonal Joint Commissioner in HAL Airport in ward no 87,G Ashwath Narayan Reddy
159,87,087-11-000041,WO-000159,14/08/2012,278579,41948,236631,Amount reserved for emergency work with approval of Mahadevapur Zonal Joint Commissioner in HAL Airport in ward no 87,Praveen B R
160,87,087-11-000041,WO-000159,14/08/2012,449807,72160,377647,Amount reserved for emergency work with approval of Mahadevapur Zonal Joint Commissioner in HAL Airport in ward no 87,G Ashwath Narayan Reddy
161,26,026-12-000020,WO-000171,16/08/2012,940877,143275,797602,Construction of Culvert in emergency required area in R.M.Nagara Ward No. 26,T N Lakshmi Narayana
162,52,052-12-000035,WO-000278,18/08/2012,211771,39294,172477,Asphalting to roads in New extension in KR Pura W N 52,M Venkatachalapathi
163,26,026-12-000022,WO-000196,22/08/2012,496251,65773,430478,Cleaning and Fencing to BBMP Properties in Ward No. 26,R Manjunath
164,52,052-12-000016,WO-000188,22/08/2012,1348096,205028,1143068,Asphalting of roads in Sharavathi Layout at Bhattarahalli K R Pura ward no 52,M Venkatachalapathi
165,52,052-12-000014,WO-000190,22/08/2012,1167973,186046,981927,Asphalting or roads in Layout (backside petrole bunk) at Bhattarahalli K R Pura wardn o 52,M Venkatachalapathi
166,52,052-12-000012,WO-000192,22/08/2012,1361858,216270,1145588,Asphalting of roads in Pillappa garden and Gayathri Sawmill backside Layout at Bhattarahalli K R Pura ward no 52,M Venkatachalapathi
167,53,053-12-000038,WO-000197,22/08/2012,938674,173824,764850,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
168,53,053-12-000038,WO-000197,22/08/2012,469071,69510,399561,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
169,53,053-12-000038,WO-000197,22/08/2012,938674,173824,764850,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
170,53,053-12-000038,WO-000197,22/08/2012,469071,69510,399561,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
171,53,053-12-000038,WO-000197,22/08/2012,938674,173824,764850,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
172,53,053-12-000038,WO-000197,22/08/2012,469071,69510,399561,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
173,53,053-12-000038,WO-000197,22/08/2012,938674,173824,764850,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
174,53,053-12-000038,WO-000197,22/08/2012,469071,69510,399561,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
175,53,053-12-000038,WO-000197,22/08/2012,938674,173824,764850,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
176,53,053-12-000038,WO-000197,22/08/2012,469071,69510,399561,Construction of Roads and Drains in Sri Venkateshwara Layout in Basavanapura in W N 53,Sri Sai Constructions
